id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1376502,2021-03-31,000002,Vente,146000,26,,RUE BASSE,0020,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0168,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,439,2.588582,49.774572
2021-1376502,2021-03-31,000002,Vente,146000,26,,RUE BASSE,0020,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0168,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,439,2.588582,49.774572
2021-1376595,2021-05-04,000002,Vente,3090,,,LE VILLAGE,B023,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,206,2.582881,49.771886
2021-1376596,2021-05-05,000001,Vente,2745,,,LE VILLAGE,B023,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.583371,49.772118
2021-1376598,2021-04-21,000001,Vente,185000,5,,RUE BASSE,0020,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0135,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1472,,
2021-1376696,2021-05-17,000002,Vente,160,,,LE VILLAGE,B023,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0164,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.585365,49.77356
2021-1376877,2021-07-16,000001,Vente,100000,22,,RUE BASSE,0020,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,431,2.588248,49.77421
2021-1376877,2021-07-16,000001,Vente,100000,22,,RUE BASSE,0020,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.588248,49.77421
2021-1376877,2021-07-16,000001,Vente,100000,,,LE VILLAGE,B023,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,765,2.588077,49.774347
2021-1376877,2021-07-16,000001,Vente,100000,,,LE VILLAGE,B023,80110,80358,Fresnoy-en-Chaussée,80,,,80358000AB0154,,,,,,,,,,,,,0,,,,,P,prés,,,2206,2.58769,49.774654
