id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-24019,2020-05-19,000001,Vente,149000,83,,LES GAINS,B054,02540,02505,Montfaucon,02,,,02505000ZA0026,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,54,3.414714,48.93047
2020-24019,2020-05-19,000001,Vente,149000,83,,LES GAINS,B054,02540,02505,Montfaucon,02,,,02505000ZA0026,,,,,,,,,,,,,0,1,Maison,12,1,T,terres,,,706,3.414714,48.93047
2020-24019,2020-05-19,000001,Vente,149000,5008,,LA MADELEINE,B066,02540,02505,Montfaucon,02,,,02505000ZA0071,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,377,3.414657,48.930527
2020-24212,2020-07-08,000001,Vente,156000,6,,COURLEVON,B037,02540,02505,Montfaucon,02,,,025050000W0183,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,709,3.420351,48.948548
2020-24212,2020-07-08,000001,Vente,156000,6,,COURLEVON,B037,02540,02505,Montfaucon,02,,,025050000W0183,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,491,3.420351,48.948548
2020-24220,2020-06-30,000001,Vente,224000,,,PERTIBOUT,B087,02540,02505,Montfaucon,02,,,02505000XD0040,,,,,,,,,,,,,0,,,,,P,prés,,,51,3.459831,48.946007
2020-24220,2020-06-30,000001,Vente,224000,,,PERTIBOUT,B087,02540,02505,Montfaucon,02,,,02505000XD0042,,,,,,,,,,,,,0,,,,,P,prés,,,174,3.459996,48.946076
2020-24220,2020-06-30,000001,Vente,224000,,,PERTIBOUT,B087,02540,02505,Montfaucon,02,,,02505000XD0044,,,,,,,,,,,,,0,,,,,P,prés,,,808,3.460021,48.945952
2020-24259,2020-06-25,000001,Vente,14000,,,PERTIBOUT,B087,02540,02505,Montfaucon,02,,,025050000Y0441,,,,,,,,,,,,,0,,,,,P,prés,,,706,3.45729,48.946898
2020-24630,2020-10-06,000001,Vente,4500,,,LE TROU BONHOMME,B121,02540,02505,Montfaucon,02,,,025050000Z0088,,,,,,,,,,,,,0,,,,,P,prés,,,5252,3.426354,48.953149
2020-24630,2020-10-06,000001,Vente,4500,,,LE TROU BONHOMME,B121,02540,02505,Montfaucon,02,,,025050000Z0088,,,,,,,,,,,,,0,,,,,P,prés,,,5251,3.426354,48.953149
2020-24741,2020-10-22,000001,Vente,120000,2,,LES CHAILLOTS,B023,02540,02505,Montfaucon,02,,,025050000X0270,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1761,3.42291,48.940105
2020-24741,2020-10-22,000001,Vente,120000,,,LES CHAILLOTS,B023,02540,02505,Montfaucon,02,,,025050000X0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2278,3.423679,48.939695
2020-24899,2020-11-02,000001,Vente,157000,8,,LE MONCET,B072,02540,02505,Montfaucon,02,,,025050000D0335,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,130,3.43044,48.948653
2020-24899,2020-11-02,000001,Vente,157000,,,LE MONCET,B072,02540,02505,Montfaucon,02,,,025050000D0592,,,,,,,,,,,,,0,,,,,J,jardins,,,745,3.430679,48.948482
2020-24899,2020-11-02,000001,Vente,157000,,,LE MONCET,B072,02540,02505,Montfaucon,02,,,025050000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.430342,48.948679
