siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008402,00161,13000840200161,O,2009-12-21,03,2018,,2020-08-25T10:13:11,false,2,,,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2020-01-16,F,TRESORERIE  BELLEME,,,,84.11Z,NAFRev2,N,0.564901,48.374822,0.8,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
176102119,00284,17610211900284,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BELLEME,,,,84.11Z,NAFRev2,N,0.564901,48.374822,0.8,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
176102218,00060,17610221800060,O,1983-01-01,NN,,,2012-08-01T15:17:27,false,4,,5,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2009-12-21,F,RECETTE LOCALE C E BELLEME,,,,84.11Z,NAFRev2,N,0.564971,48.374686,0.82,housenumber,5 Place Boucicaut 61130 Bellême,61038_0030_00005,G,5 PLACE BOUCICAUT,
176106615,00030,17610661500030,O,1985-03-18,,,,,false,3,,6,,RUE,COQUETIERE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1997-07-08,F,DDE SUBDIVISION DE BELLEME,,,,75.1E,NAF1993,N,0.561077,48.376721,0.84,housenumber,6 Rue Cocquetière 61130 Bellême,61038_0075_00006,G,6 RUE COCQUETIERE,
176106615,00188,17610661500188,O,1997-07-08,NN,,,2010-09-16T16:06:18,false,4,ZONE INDUSTRIELLE,,,RTE,DU MANS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE BELLEME,,,,84.13Z,NAFRev2,N,0.564369,48.366253,0.79,locality,Route du Mans 61130 Bellême,61038_0155,G,ROUTE DU MANS,
196100101,00019,19610010100019,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,4,,,,AV,DE STUHLINGEN,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.56878,48.371442,0.83,street,Avenue de Stuhlingen 61130 Bellême,61038_0036,G,AVENUE DE STUHLINGEN,
216100388,00018,21610038800018,O,1983-03-01,12,2018,,2020-08-25T10:18:12,true,4,,,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.561454,48.376635,0.85,street,Place de la République 61130 Bellême,61038_0205,G,PLACE DE LA REPUBLIQUE,
216100388,00026,21610038800026,O,1983-03-16,NN,,,2008-01-04T18:38:08,false,3,,,,PL,REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.561454,48.376635,0.8,street,Place de la République 61130 Bellême,61038_0205,G,PLACE DE LA REPUBLIQUE,
216100388,00034,21610038800034,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,20,,,PLACE DE LA LIBERTE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.566209,48.374583,0.94,housenumber,20 Place de la Liberté 61130 Bellême,61038_0145_00020,G,20 PLACE DE LA LIBERTE,
216100388,00042,21610038800042,O,1983-12-21,11,2018,,2020-08-25T10:18:12,false,4,,20,,PL,DE LA LIBERTE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.566209,48.374583,0.85,housenumber,20 Place de la Liberté 61130 Bellême,61038_0145_00020,G,20 PLACE DE LA LIBERTE,
216100388,00059,21610038800059,O,2002-01-01,NN,,,2009-01-15T11:27:54,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA FUIE,,,,42.99Z,NAFRev2,N,0.561454,48.376635,0.86,housenumber,1 Place de la République 61130 Bellême,61038_0205_00001,G,1 PLACE DE LA REPUBLIQUE,
217500016,20249,21750001620249,O,2010-08-24,03,2018,,2020-08-25T10:18:58,false,1,,,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2010-08-24,A,SERVICE ACCUEIL FAMILIAL DEPART,,,,87.90A,NAFRev2,O,0.564901,48.374822,0.8,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
226100014,00167,22610001400167,O,2000-12-25,02,2018,,2020-08-25T10:19:55,false,3,,,,LD,LES SABLONS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOLF DE BELLEME,,,,93.11Z,NAFRev2,O,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
227500055,00073,22750005500073,O,1983-03-16,03,2018,,2020-08-25T10:19:56,false,6,,,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ACCUEIL FAMILIAL DEPART,,,,87.90A,NAFRev2,O,0.564901,48.374822,0.8,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
246100150,00019,24610015000019,O,1983-03-01,NN,,,,true,1,,,,,,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246100770,00014,24610077000014,O,2000-01-01,NN,,,,false,4,,5,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,75.1A,NAFRev1,O,0.564971,48.374686,0.82,housenumber,5 Place Boucicaut 61130 Bellême,61038_0030_00005,G,5 PLACE BOUCICAUT,
246100770,00022,24610077000022,O,2002-01-01,NN,,,2017-01-30T16:14:36,false,4,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
246100770,00030,24610077000030,O,2002-01-01,NN,,,2017-01-30T16:14:36,false,4,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
246100770,00048,24610077000048,O,2003-07-22,NN,,,2017-01-30T16:14:36,false,4,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INTERCOMMUNAL,,,,42.99Z,NAFRev2,N,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
246100770,00055,24610077000055,O,2003-10-31,NN,,,2017-01-30T16:14:36,false,4,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENSEMBLE IMM IMPRIMERIE BELLEMOISE,,,,68.20B,NAFRev2,N,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
246100770,00063,24610077000063,O,2003-09-09,NN,,,2019-06-24T13:13:15,true,5,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
246100770,00071,24610077000071,O,2005-03-25,,,,2017-01-30T16:14:36,false,3,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT ARTISANAL - ZA IGE,,,,68.20B,NAFRev2,N,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
246100770,00089,24610077000089,O,2005-03-25,,,,2017-01-30T16:14:36,false,3,,49,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENT CGR - ZA IGE,,,,68.20B,NAFRev2,N,0.570388,48.374782,0.87,housenumber,49 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00049,G,49 AVENUE ROGER MARTIN DU GARD,
256100322,00013,25610032200013,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,0.561454,48.376635,0.85,street,Place de la République 61130 Bellême,61038_0205,G,PLACE DE LA REPUBLIQUE,
256102419,00015,25610241900015,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,7,MAIRIE,,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.561454,48.376635,0.85,street,Place de la République 61130 Bellême,61038_0205,G,PLACE DE LA REPUBLIQUE,
256103169,00015,25610316900015,O,1987-11-24,01,2018,,2020-08-25T10:20:31,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.561454,48.376635,0.85,street,Place de la République 61130 Bellême,61038_0205,G,PLACE DE LA REPUBLIQUE,
256103649,00016,25610364900016,O,1993-09-01,NN,,,,false,4,,,,,MAIRIE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1998-11-05,F,POTABLE DU PERCHE SUD,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266100023,00016,26610002300016,O,1983-03-01,NN,,,2008-01-04T19:01:30,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.561454,48.376635,0.85,street,Place de la République 61130 Bellême,61038_0205,G,PLACE DE LA REPUBLIQUE,
266100544,00011,26610054400011,O,1983-03-01,31,2018,,2020-08-25T10:21:12,true,4,,4,,RUE,DU MANS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.567159,48.37443,0.94,housenumber,4 Rue du Mans 61130 Bellême,61038_0160_00004,G,4 RUE DU MANS,
266100544,00029,26610054400029,O,1985-01-31,NN,,,2008-01-04T19:01:31,false,3,MAISON DE RETRAITE,28,,RUE,DU MANS,61130,BELLEME,,BP 104,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD BLANCHE DE CASTILLE,,,,87.10A,NAFRev2,N,0.568708,48.373936,0.94,housenumber,28 Rue du Mans 61130 Bellême,61038_0160_00028,G,28 RUE DU MANS,
266100544,00037,26610054400037,O,1979-07-16,,,,2006-10-26T23:45:35,false,3,,4,,RUE,DU MANS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2004-09-27,F,ETABLISSEMENT SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,0.567159,48.37443,0.94,housenumber,4 Rue du Mans 61130 Bellême,61038_0160_00004,G,4 RUE DU MANS,
266100692,00075,26610069200075,O,1983-07-01,NN,,,2012-05-05T00:38:48,false,3,,,,PL,BOUCICAULT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,C T A,,,,86.10Z,NAFRev2,N,0.564901,48.374822,0.61,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
266100692,00083,26610069200083,O,1983-07-01,03,2018,,2020-08-25T10:21:12,false,3,MAISON BOUCICAULT,,,PL,BOUCICAULT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,0.564901,48.374822,0.61,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
266100692,00216,26610069200216,O,1983-03-01,03,2018,,2020-08-25T10:21:12,false,3,MAISON BOUCICAULT,,,PL,BOUCICAULT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,88.99B,NAFRev2,N,0.564901,48.374822,0.61,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
266100692,00414,26610069200414,O,1996-01-02,01,2018,,2020-08-25T10:21:12,false,3,,,,PL,BOUCICAULT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAPEUTIQUE TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,0.564901,48.374822,0.61,street,Place Boucicaut 61130 Bellême,61038_0030,G,PLACE BOUCICAUT,
300457041,00014,30045704100014,O,1974-01-01,NN,,,2013-05-18T02:23:39,true,5,,2,,PL,DE L'EUROPE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,0.561845,48.375864,0.83,housenumber,2 Place de l'Europe 61130 Bellême,61038_0055_00002,G,2 PLACE DE L EUROPE,
300741667,00020,30074166700020,O,,NN,,,,true,1,,89,,AV,ROGER MARTIN DU GARD,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.1A,NAF1993,O,0.572847,48.375415,0.87,housenumber,89 Avenue Roger Martin du Gard 61130 Bellême,61038_0210_00089,G,89 AVENUE ROGER MARTIN DU GARD,
300741683,00019,30074168300019,O,,NN,,,,true,1,,22,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,0.560099,48.376398,0.86,housenumber,22 Place de la République 61130 Bellême,61038_0205_00022,G,22 PLACE DE LA REPUBLIQUE,
300741691,00012,30074169100012,O,,,,,,true,1,,30,,RUE,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.565603,48.374731,0.94,housenumber,30 Rue Boucicaut 61130 Bellême,61038_0035_00030,G,30 RUE BOUCICAUT,
301237079,00043,30123707900043,O,,NN,,,,true,1,,4,,,REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,0.561302,48.376611,0.85,housenumber,4 Place de la République 61130 Bellême,61038_0205_00004,G,4 PLACE DE LA REPUBLIQUE,
301441135,00029,30144113500029,O,,NN,,,,true,1,,11,,PL,DE LA LIBERTE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.3A,NAF1993,O,0.566234,48.374676,0.85,housenumber,11 Place de la Liberté 61130 Bellême,61038_0145_00011,G,11 PLACE DE LA LIBERTE,
301522025,00016,30152202500016,O,1900-01-01,NN,,,2006-11-25T09:13:15,false,3,,19,,RUE,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,0.564686,48.375002,0.94,housenumber,19 Rue Boucicaut 61130 Bellême,61038_0035_00019,G,19 RUE BOUCICAUT,
301522025,00024,30152202500024,O,2005-01-01,,,,2016-01-13T16:13:12,true,2,,,,,MAIRIE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301958328,00017,30195832800017,O,,NN,,,,true,1,,26,,RUE,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,45.4M,NAF1993,O,0.565429,48.374782,0.94,housenumber,26 Rue Boucicaut 61130 Bellême,61038_0035_00026,G,26 RUE BOUCICAUT,
301959714,00017,30195971400017,O,,NN,,,,true,1,,15,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.45,NAP,N,0.561092,48.376407,0.86,housenumber,15 Place de la République 61130 Bellême,61038_0205_00015,G,15 PLACE DE LA REPUBLIQUE,
302089891,00014,30208989100014,O,,NN,,,,true,1,,32,,PL,DE LA LIBERTE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,0.566691,48.374488,0.85,housenumber,32 Place de la Liberté 61130 Bellême,61038_0145_00032,G,32 PLACE DE LA LIBERTE,
302278650,00049,30227865000049,O,1991-08-02,NN,,,2017-05-04T01:48:56,true,5,,,,,ZI ZONE INDUSTRIELLE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,46.49Z,NAFRev2,O,4.6114267,48.7250923,0.83,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
302370366,00023,30237036600023,O,1982-03-01,NN,,,,false,4,,36,,RUE,DE PARIS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,0.567135,48.374622,0.79,street,Rue de Paris 61130 Bellême,61038_0185,G,RUE DE PARIS,
302370366,00031,30237036600031,O,2002-05-11,NN,,,2006-11-25T09:14:35,false,3,,33,,RUE,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1C,NAFRev1,N,0.565553,48.374806,0.94,housenumber,33 Rue Boucicaut 61130 Bellême,61038_0035_00033,G,33 RUE BOUCICAUT,
302370366,00049,30237036600049,O,2006-09-01,,,,2012-04-16T11:31:34,false,3,,28,,RUE,DU MANS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,0.568708,48.373936,0.94,housenumber,28 Rue du Mans 61130 Bellême,61038_0160_00028,G,28 RUE DU MANS,
302411897,00010,30241189700010,O,1900-01-01,NN,,,2010-04-18T03:23:21,false,5,,,,,MAIRIE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302411897,00028,30241189700028,O,2009-01-01,NN,,,2015-05-14T04:03:28,false,2,,5,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.10A,NAFRev2,O,0.564971,48.374686,0.82,housenumber,5 Place Boucicaut 61130 Bellême,61038_0030_00005,G,5 PLACE BOUCICAUT,
302411897,00036,30241189700036,O,2013-01-01,00,2018,,2020-08-25T10:22:17,false,2,,3,,PL,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,88.10A,NAFRev2,O,0.56496,48.374688,0.82,housenumber,3 Place Boucicaut 61130 Bellême,61038_0030_00003,G,3 PLACE BOUCICAUT,
302411897,00051,30241189700051,O,2018-07-01,12,2018,,2020-08-25T10:22:17,true,1,,25,,RUE,DE PARIS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,88.10A,NAFRev2,O,0.568312,48.374649,0.94,housenumber,25 Rue de Paris 61130 Bellême,61038_0185_00025,G,25 RUE DE PARIS,
303297832,00014,30329783200014,O,,,,,,true,1,,13,,RUE,D ALENCON,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,0.559057,48.376628,0.79,housenumber,13 Rue Alencon 61130 Bellême,61038_0005_00013,G,13 RUE ALENCON,
303319222,00012,30331922200012,O,,,,,,true,1,,4,P,,L D U GAL DE GAULLE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.8743532,45.8284563,0.74,poi.parking,Place du général de Gaulle (Parking) Pont-l'Abbé-d'Arnoult,https://osm.org/way/204148579,G,,
303934236,00033,30393423600033,O,2009-08-02,,,,2015-04-03T04:42:45,true,2,,9,,AV,DU DOCTEUR BOUTRON,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.61Z,NAFRev2,N,0.559176,48.375523,0.86,housenumber,9 Avenue du Docteur Boutron 61130 Bellême,61038_0085_00009,G,9 AVENUE DU DOCTEUR BOUTRON,
304067374,00013,30406737400013,O,1975-01-01,NN,,,2010-01-26T13:28:38,true,4,,16,,BD,BANSARD DES BOIS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,31.09B,NAFRev2,N,0.561039,48.375212,0.86,housenumber,16 Boulevard Bansard des Bois 61130 Bellême,61038_0010_00016,G,16 BOULEVARD BANSARD DES BOIS,
304327596,00017,30432759600017,O,1975-01-01,NN,,,2017-03-10T11:36:11,true,5,ZONE INDUSTRIELLE,,,RTE,DU MANS,61130,BELLEME,,BP 106,61038,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,22.29A,NAFRev2,O,0.564369,48.366253,0.79,locality,Route du Mans 61130 Bellême,61038_0155,G,ROUTE DU MANS,
305020703,00016,30502070300016,O,,,,,,true,1,,6,,BD,BANSARD DES BOIS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.561874,48.374978,0.86,housenumber,6 Boulevard Bansard des Bois 61130 Bellême,61038_0010_00006,G,6 BOULEVARD BANSARD DES BOIS,
305042764,00012,30504276400012,O,,NN,,,,true,1,,28,,RUE,BOUCICAULT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.565514,48.374756,0.8,housenumber,28 Rue Boucicaut 61130 Bellême,61038_0035_00028,G,28 RUE BOUCICAUT,
305043796,00021,30504379600021,O,,NN,,,,true,1,,28,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.560164,48.376284,0.86,housenumber,28 Place de la République 61130 Bellême,61038_0205_00028,G,28 PLACE DE LA REPUBLIQUE,
305112013,00019,30511201300019,O,,,,,,true,1,,21,,PL,DE LA LIBERTE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.56658,48.374648,0.85,housenumber,21 Place de la Liberté 61130 Bellême,61038_0145_00021,G,21 PLACE DE LA LIBERTE,
305204422,00060,30520442200060,O,2012-06-01,,,,2018-11-28T03:44:16,false,2,,17,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2018-12-27,F,ANTIQUITES,,,,47.79Z,NAFRev2,N,0.561033,48.376408,0.86,housenumber,17 Place de la République 61130 Bellême,61038_0205_00017,G,17 PLACE DE LA REPUBLIQUE,
305227985,00010,30522798500010,O,,,,,,true,1,,11,,PL,DE LA REPUBLIQUE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.561348,48.376266,0.86,housenumber,11 Place de la République 61130 Bellême,61038_0205_00011,G,11 PLACE DE LA REPUBLIQUE,
305236234,00038,30523623400038,O,1900-01-01,,,,2011-11-18T00:10:27,false,2,,29,,RUE,VILLE CLOSE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.563103,48.375775,0.94,housenumber,29 Rue Ville Close 61130 Bellême,61038_0250_00029,G,29 RUE VILLE CLOSE,
305373508,00012,30537350800012,O,,NN,,,,true,1,,,,RUE,BANSARDS DES BOIS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,67.08,NAP,N,0.563336,48.375114,0.65,street,Boulevard Bansard des Bois 61130 Bellême,61038_0010,G,BOULEVARD BANSARD DES BOIS,
305526857,00019,30552685700019,O,1976-01-01,NN,,,,true,1,,29,,RUE,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,O,0.565321,48.374856,0.94,housenumber,29 Rue Boucicaut 61130 Bellême,61038_0035_00029,G,29 RUE BOUCICAUT,
306487331,00143,30648733100143,O,2011-01-01,01,2018,,2020-08-25T10:23:30,false,2,,37,,RUE,BOUCICAUT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,64.19Z,NAFRev2,O,0.565669,48.374779,0.94,housenumber,37 Rue Boucicaut 61130 Bellême,61038_0035_00037,G,37 RUE BOUCICAUT,
306658238,00010,30665823800010,O,,,,,,true,1,,12,,RUE,BOUCICAULT,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.564305,48.374999,0.8,housenumber,12 Rue Boucicaut 61130 Bellême,61038_0035_00012,G,12 RUE BOUCICAUT,
307176792,00025,30717679200025,O,,,,,,true,1,,,,RTE,DU MANS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,0.564369,48.366253,0.79,locality,Route du Mans 61130 Bellême,61038_0155,G,ROUTE DU MANS,
307697755,00014,30769775500014,O,,,,,,true,1,,4,,BD,BAUSARD DES BOIS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.562012,48.374972,0.74,housenumber,4 Boulevard Bansard des Bois 61130 Bellême,61038_0010_00004,G,4 BOULEVARD BANSARD DES BOIS,
307713313,00046,30771331300046,O,2009-06-19,02,2018,,2020-08-25T10:23:49,false,2,,,,RUE,DU COLLEGE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,33.12Z,NAFRev2,O,0.564129,48.368198,0.94,street,Rue du Collége 61130 Bellême,61038_0076,G,RUE DU COLLEGE,
307713669,00017,30771366900017,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,,F,,,,,45.22,NAP,N,0.565785,48.374756,0.83,street,Place de la Liberté 61130 Bellême,61038_0145,G,PLACE DE LA LIBERTE,
307713693,00017,30771369300017,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,HOTEL DE VILLE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307974386,00020,30797438600020,O,1994-06-01,NN,,,2006-11-25T09:22:43,true,3,,5,,RUE,D'ALENCON,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.559641,48.376656,0.78,housenumber,5 Rue Alencon 61130 Bellême,61038_0005_00005,G,5 RUE ALENCON,
307977397,00016,30797739700016,O,,,,,,true,1,,17,,RUE,D'ALENCON,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.558612,48.376628,0.79,housenumber,17 Rue Alencon 61130 Bellême,61038_0005_00017,G,17 RUE ALENCON,
308050095,00048,30805009500048,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310120886,00018,31012088600018,O,1977-01-01,NN,,,,false,4,,44,,RUE,DU MANS,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.2C,NAF1993,N,0.569247,48.373302,0.94,housenumber,44 Rue du Mans 61130 Bellême,61038_0160_00044,G,44 RUE DU MANS,
310120886,00026,31012088600026,O,1977-04-01,NN,,,2010-11-05T11:09:16,true,4,,7,,AV,DU DOCTEUR RENE BOUTRON,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.559333,48.375493,0.68,housenumber,7 Avenue du Docteur Boutron 61130 Bellême,61038_0085_00007,G,7 AVENUE DU DOCTEUR BOUTRON,
310219357,00012,31021935700012,O,1964-01-01,NN,,,,true,1,,17,,RUE,VILLE CLOSE,61130,BELLEME,,,61038,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,0.562132,48.376262,0.94,housenumber,17 Rue Ville Close 61130 Bellême,61038_0250_00017,G,17 RUE VILLE CLOSE,