siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606235,00018,21760623500018,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267604684,00014,26760468400014,O,1993-03-30,NN,,,2017-08-06T14:18:04,true,4,MAIRIE,,,,LE BOURG,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
303841142,00027,30384114200027,O,,,,,,true,1,,,,,LA GARENNE,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.663858,49.616504,0.93,street,La Garenne 76440 Saint-Michel-d'Halescourt,76623_89zmec,G,LA GARENNE,
304986078,00018,30498607800018,O,,NN,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312312978,00033,31231297800033,O,2009-01-15,,,,2017-02-02T19:27:59,true,3,,114,,RTE,D'HAUSSEZ,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,1.665754,49.608398,0.84,housenumber,114 Route d’Haussez 76440 Saint-Michel-d'Halescourt,76623_0115_00114,G,114 ROUTE D HAUSSEZ,
314832239,00011,31483223900011,O,,NN,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
316541267,00035,31654126700035,O,1992-01-01,,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335101929,00016,33510192900016,O,1986-01-01,NN,,,2007-01-18T09:21:45,true,4,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341984490,00019,34198449000019,O,1987-08-05,,,,,false,4,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
342766003,00012,34276600300012,O,,NN,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353425226,00019,35342522600019,O,,NN,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
381868611,00017,38186861100017,O,1991-04-01,01,2020,,2022-08-29T09:08:59,true,4,,282,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.64536,49.600728,0.85,housenumber,282 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00282,G,282 ROUTE DE POMMEREUX,
388012569,00017,38801256900017,O,1992-01-01,NN,,,,true,4,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388497059,00013,38849705900013,O,1992-07-21,NN,,,2011-03-16T12:55:15,false,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388497059,00021,38849705900021,O,2010-06-15,,,,2021-02-23T11:14:28,true,1,282 ROUTE DE POMMEREUX,,,,CHEZ CHRISTOPHE DUFLOS,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.61Z,NAFRev2,N,1.64536,49.600728,0.46,housenumber,282 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00282,D,282 ROUTE DE POMMEREUX,
391273513,00013,39127351300013,O,1993-04-29,NN,,,2008-01-04T23:50:50,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
396140469,00018,39614046900018,O,,,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
396740276,00011,39674027600011,O,,,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
401475280,00012,40147528000012,O,1995-06-26,NN,,,,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
401780895,00017,40178089500017,O,1995-07-01,01,2020,,2022-08-29T09:22:33,true,4,,230,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.649133,49.605143,0.85,housenumber,230 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00230,G,230 ROUTE DE POMMEREUX,
404119836,00017,40411983600017,O,1995-08-11,NN,,,2006-11-25T15:06:37,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404519951,00010,40451995100010,O,1984-12-31,NN,,,2008-01-04T20:41:54,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404519969,00012,40451996900012,O,1988-12-31,NN,,,2008-03-06T10:04:05,true,3,,11,,IMP,DES MONTS DESERTS,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.65104,49.612733,0.85,housenumber,11 Impasse des Monts Deserts 76440 Saint-Michel-d'Halescourt,76623_0135_00011,G,11 IMPASSE DES MONTS DESERTS,
404519977,00015,40451997700015,O,1992-07-01,NN,,,2008-01-04T20:41:54,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404519985,00018,40451998500018,O,,NN,,,,true,1,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405389271,00017,40538927100017,O,1996-03-18,NN,,,2018-10-17T04:14:16,true,4,SAINT MICHEL D'HALESCOURT,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.666139,49.608664,0.93,locality,Saint Michel 76440 Saint-Michel-d'Halescourt,76623_B008,D,SAINT MICHEL,
413974601,00010,41397460100010,O,1997-04-01,NN,,,2007-01-31T13:44:40,true,4,,,,,FERME DES 4 VENTS,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
415192277,00010,41519227700010,O,1997-11-03,NN,,,2007-11-27T06:04:40,true,4,,,,,FERME DES QUATRE VENTS,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,74.5A,NAF1993,N,1.0260244,49.9006165,0.89,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
418917977,00013,41891797700013,O,1998-05-01,02,2020,,2022-08-29T09:32:51,true,3,,211,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.652207,49.605538,0.85,housenumber,211 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00211,G,211 ROUTE DE POMMEREUX,
419859319,00016,41985931900016,O,1998-06-01,NN,,,2008-01-04T23:43:13,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433535788,00015,43353578800015,O,2000-11-01,NN,,,2006-10-31T01:30:46,true,3,,,,,HALESCOURT,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,1.654916,49.614715,0.92,street,Route d’Halescourt 76440 Saint-Michel-d'Halescourt,76623_0110,G,ROUTE D HALESCOURT,
444351951,00017,44435195100017,O,2003-01-02,NN,,,2009-06-27T10:39:20,false,5,,,,,LE BOURG,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
450027446,00019,45002744600019,O,2003-11-01,NN,,,2011-04-23T12:31:05,true,5,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
453017949,00018,45301794900018,O,2004-04-01,01,2020,,2022-08-29T09:08:45,true,4,,,,HAM,HALESCOURT,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.654916,49.614715,0.92,street,Route d’Halescourt 76440 Saint-Michel-d'Halescourt,76623_0110,G,ROUTE D HALESCOURT,
492073747,00015,49207374700015,O,2006-09-18,,,,2015-12-16T09:07:11,false,3,HALESCOURT,,,,LES CHOUQUETS,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,68.20A,NAFRev2,N,1.654916,49.614715,0.37,street,Route d’Halescourt 76440 Saint-Michel-d'Halescourt,76623_0110,D,ROUTE D HALESCOURT,
494012073,00016,49401207300016,O,2007-02-01,02,2020,,2022-08-29T09:27:22,true,3,,79,,RTE,D'HAUSSEZ,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.663738,49.612252,0.83,housenumber,79 Route d’Haussez 76440 Saint-Michel-d'Halescourt,76623_0115_00079,G,79 ROUTE D HAUSSEZ,
502931868,00017,50293186800017,O,2008-02-20,NN,,,2010-04-18T13:28:55,true,2,,58,,RTE,DE LA GARENNE,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,63.99Z,NAFRev2,O,1.663858,49.616504,0.6,housenumber,58 La Garenne 76440 Saint-Michel-d'Halescourt,76623_89zmec_00058,G,58 LA GARENNE,
507952562,00035,50795256200035,O,2019-09-12,,,8121ZZ,2022-09-23T10:40:57,true,3,,9,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,CYRIL MONTEIRO,81.21Z,NAFRev2,N,1.663769,49.609304,0.84,housenumber,9 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00009,G,9 ROUTE DE POMMEREUX,
512926999,00016,51292699900016,O,2009-04-01,01,2020,,2022-08-29T09:16:41,true,1,,4,,IMP,DES MONTS DESERTS,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,1.651546,49.612209,0.85,housenumber,4 Impasse des Monts Deserts 76440 Saint-Michel-d'Halescourt,76623_0135_00004,G,4 IMPASSE DES MONTS DESERTS,
519186118,00013,51918611800013,O,2009-12-31,,,,2012-11-10T01:37:56,true,1,,96,,RTE,DE LA GARENNE,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.10A,NAFRev2,N,1.663858,49.616504,0.6,housenumber,96 La Garenne 76440 Saint-Michel-d'Halescourt,76623_89zmec_00096,G,96 LA GARENNE,
533731287,00025,53373128700025,O,2015-07-01,,,,2021-02-23T15:54:46,true,1,,79,,RTE,D'HAUSSEZ,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MOREAU FABIEN,63.11Z,NAFRev2,N,1.663738,49.612252,0.83,housenumber,79 Route d’Haussez 76440 Saint-Michel-d'Halescourt,76623_0115_00079,G,79 ROUTE D HAUSSEZ,
539758110,00016,53975811000016,O,2012-03-01,,,9603ZP,2019-07-20T03:45:59,false,2,,5,,RUE,DE L EGLISE,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,MARIE THANATOPRAXIE,96.03Z,NAFRev2,N,1.666053,49.608906,0.93,housenumber,5 Rue de l’Eglise 76440 Saint-Michel-d'Halescourt,76623_0081_00005,G,5 RUE DE L EGLISE,
751643974,00015,75164397400015,O,2012-01-01,,,,2012-05-23T05:13:55,true,1,,84,,RTE,D'HAUSSEZ,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.66435,49.610659,0.83,housenumber,84 Route d’Haussez 76440 Saint-Michel-d'Halescourt,76623_0115_00084,G,84 ROUTE D HAUSSEZ,
753382621,00013,75338262100013,O,2012-08-01,,,,2012-08-21T09:07:56,true,1,,,,,HALESCOURT,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.62Z,NAFRev2,N,1.654916,49.614715,0.92,street,Route d’Halescourt 76440 Saint-Michel-d'Halescourt,76623_0110,G,ROUTE D HALESCOURT,
781134432,00017,78113443200017,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781134457,00014,78113445700014,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798877668,00011,79887766800011,O,2013-12-02,,,,2018-04-10T15:06:37,false,2,,62,,RUE,D'HALESCOURT,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.10Z,NAFRev2,N,1.654982,49.61495,0.8,housenumber,62 Route d’Halescourt 76440 Saint-Michel-d'Halescourt,76623_0110_00062,G,62 ROUTE D HALESCOURT,
802021618,00011,80202161800011,O,2014-04-05,NN,,,2019-04-09T19:33:08,true,3,,58,,RTE,DE LA GARENNE,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,46.16Z,NAFRev2,N,1.663858,49.616504,0.6,housenumber,58 La Garenne 76440 Saint-Michel-d'Halescourt,76623_89zmec_00058,G,58 LA GARENNE,
813253390,00013,81325339000013,O,2015-08-25,NN,,,2019-06-24T14:01:35,false,3,,3,,IMP,DU CHATEAU D'EAU,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,64.20Z,NAFRev2,O,1.667556,49.60912,0.84,housenumber,3 Impasse du Chateau d’Eau 76440 Saint-Michel-d'Halescourt,76623_0050_00003,G,3 IMPASSE DU CHATEAU D EAU,
817558596,00026,81755859600026,O,2018-10-17,,,,2021-02-23T17:35:10,true,1,,162,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,01.49Z,NAFRev2,O,1.652103,49.610116,0.85,housenumber,162 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00162,G,162 ROUTE DE POMMEREUX,
827631490,00014,82763149000014,O,2016-10-24,,,,2019-10-03T04:05:52,true,3,,79,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,90.01Z,NAFRev2,O,1.663701,49.606209,0.85,housenumber,79 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00079,G,79 ROUTE DE POMMEREUX,
887788503,00019,88778850300019,O,2020-07-30,,,,2020-08-05T11:26:46,true,1,,9,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,43.99C,NAFRev2,N,1.663769,49.609304,0.84,housenumber,9 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00009,G,9 ROUTE DE POMMEREUX,
897737060,00011,89773706000011,O,2021-03-09,,,,2021-03-31T09:04:39,true,1,,275,,RTE,DE POMMEREUX,76440,SAINT MICHEL D'HALESCOURT,,,76623,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,47.99A,NAFRev2,N,1.644854,49.602941,0.85,housenumber,275 Route de Pommereux 76440 Saint-Michel-d'Halescourt,76623_0155_00275,G,275 ROUTE DE POMMEREUX,
