id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220632,2021-01-06,000001,Vente,232410,40,,LOT MARIE MARVINGT,A035,15250,15140,Naucelles,15,,,15140000AB0332,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,631,2.404344,44.946094
2021-220632,2021-01-06,000001,Vente,232410,40,,LOT MARIE MARVINGT,A035,15250,15140,Naucelles,15,,,15140000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.404344,44.946094
2021-220663,2021-01-09,000001,Vente,208750,43,,LOT MARIE MARVINGT,A035,15250,15140,Naucelles,15,,,15140000AB0335,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,473,2.404245,44.946531
2021-220705,2021-01-14,000001,Vente,202600,8,,RUE DE L AVENIR,0007,15250,15140,Naucelles,15,,,15140000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.413793,44.939533
2021-220705,2021-01-14,000001,Vente,202600,8,,RUE DE L AVENIR,0007,15250,15140,Naucelles,15,,,15140000AB0119,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,555,2.413793,44.939533
2021-220880,2021-02-19,000001,Vente,243064,13,,CHEM DE CHANTEGRENOUILLE,0200,15250,15140,Naucelles,15,,,15140000AM0236,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,2.423955,44.953038
2021-220880,2021-02-19,000001,Vente,243064,,,CHANTE PERDRIX,B012,15250,15140,Naucelles,15,,,15140000AM0238,,,,,,,,,,,,,0,,,,,P,prés,,,45,2.424235,44.953016
2021-220932,2021-02-10,000001,Vente,390000,,,VEYRIERES,B061,15250,15140,Naucelles,15,,,15140000AR0011,,,,,,,,,,,,,0,,,,,P,prés,,,3585,2.436384,44.949257
2021-220932,2021-02-10,000001,Vente,390000,11,,CHEM DE VEYRIERES,0170,15250,15140,Naucelles,15,,,15140000AR0012,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,820,2.43665,44.94887
2021-220932,2021-02-10,000001,Vente,390000,11,,CHEM DE VEYRIERES,0170,15250,15140,Naucelles,15,,,15140000AR0012,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,820,2.43665,44.94887
2021-220932,2021-02-10,000001,Vente,390000,,,VEYRIERES,B061,15250,15140,Naucelles,15,,,15140000AR0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1517,2.436631,44.948478
2021-220932,2021-02-10,000001,Vente,390000,,,VEYRIERES,B061,15250,15140,Naucelles,15,,,15140000AR0013,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.436631,44.948478
2021-220932,2021-02-10,000001,Vente,390000,15,,CHEM DE VEYRIERES,0170,15250,15140,Naucelles,15,,,15140000AR0014,,,,,,,,,,,,,0,,,,,P,prés,,,3198,2.437332,44.948769
2021-220932,2021-02-10,000001,Vente,390000,,,VEYRIERES,B061,15250,15140,Naucelles,15,,,15140000AR0015,,,,,,,,,,,,,0,,,,,P,prés,,,4481,2.436887,44.949239
2021-220932,2021-02-10,000001,Vente,390000,,,VEYRIERES,B061,15250,15140,Naucelles,15,,,15140000AR0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,2.437432,44.949478
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,1689,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1000,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1689,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1689,2.427827,44.95797
2021-221039,2021-02-20,000001,Vente,389650,3,,TSSE DE LA REGINIE,0150,15250,15140,Naucelles,15,,,15140000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1689,2.427827,44.95797
2021-221098,2021-02-23,000001,Vente,50000,34,,RTE DE VAUREILLES,0103,15250,15140,Naucelles,15,,,15140000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.424362,44.959061
2021-221115,2021-02-26,000001,Vente,117500,25,,RUE DE LA REGINIE,0108,15250,15140,Naucelles,15,,,15140000AS0116,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,168,2.427419,44.957072
2021-221115,2021-02-26,000001,Vente,117500,,,LA REGINIE,B048,15250,15140,Naucelles,15,,,15140000AS0118,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.427432,44.957204
2021-221115,2021-02-26,000001,Vente,117500,,,LA REGINIE,B048,15250,15140,Naucelles,15,,,15140000AS0120,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.42745,44.957286
2021-221433,2021-04-01,000001,Vente,162700,43,,AV HENRI MONDOR,0030,15250,15140,Naucelles,15,,,15140000AI0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,963,2.416803,44.961808
2021-221433,2021-04-01,000001,Vente,162700,43,,AV HENRI MONDOR,0030,15250,15140,Naucelles,15,,,15140000AI0162,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,963,2.416803,44.961808
2021-221710,2021-04-20,000001,Vente,36700,22,,LOT MARIE MARVINGT,A035,15250,15140,Naucelles,15,,,15140000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.407048,44.94711
2021-221725,2021-04-22,000001,Vente,158300,14,,RUE ARSENE VERMENOUZE,0096,15250,15140,Naucelles,15,,,15140000AL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.416151,44.953044
2021-221725,2021-04-22,000001,Vente,158300,14,,RUE ARSENE VERMENOUZE,0096,15250,15140,Naucelles,15,,,15140000AL0016,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,644,2.416151,44.953044
2021-221841,2021-04-23,000001,Vente,169000,7,,CITE D ENCANJAC,A015,15250,15140,Naucelles,15,,,15140000AL0014,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,434,2.416385,44.95339
2021-221918,2021-05-06,000001,Vente,176500.34,17,,LOT ANTOINE DE SAINT EXUPERY,A040,15250,15140,Naucelles,15,,,15140000AB0362,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,556,2.404597,44.94877
2021-222076,2021-05-11,000001,Vente,172500,27,,LOT ANTOINE DE SAINT EXUPERY,A040,15250,15140,Naucelles,15,,,15140000AB0372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,497,2.406222,44.947784
2021-222272,2021-06-09,000001,Vente,53333,6060,,LE BOURG,B002,15250,15140,Naucelles,15,,,15140000AI0084,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,388,2.417392,44.958887
2021-222272,2021-06-09,000001,Vente,53333,6060,,LE BOURG,B002,15250,15140,Naucelles,15,,,15140000AI0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.417392,44.958887
2021-222490,2021-06-16,000001,Vente,77000,4,,PL DU 19 MARS 1962,0086,15250,15140,Naucelles,15,,,15140000AI0118,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,116,2.416724,44.959328
2021-222569,2021-06-21,000001,Vente,228000,1,,IMP DE VERNIOLS,0161,15250,15140,Naucelles,15,,,15140000AC0149,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,837,2.41805,44.936366
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0008,,,,,,,,,,,,,0,,,,,S,sols,,,1389,2.422397,44.964949
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,1876,2.423374,44.964346
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,15870,2.427742,44.965693
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,368134,2.427742,44.965693
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.427742,44.965693
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4777,2.425538,44.966595
2021-222591,2021-06-15,000001,Vente,604000,,,LE CLAUX,B015,15250,15140,Naucelles,15,,,15140000AH0152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16049,2.421069,44.964498
2021-222591,2021-06-15,000001,Vente,604000,5,,CHEM DU CLAUX,0210,15250,15140,Naucelles,15,,,15140000AH0159,,,,,,,,,,,,,0,,,,,P,prés,,,232628,2.420967,44.966213
2021-222753,2021-07-03,000002,Vente,117000,7,,LOT EDOUARD SERRE,A055,15250,15140,Naucelles,15,,,15140000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,720,2.404878,44.948145
2021-222882,2021-07-13,000001,Vente,185000,1,,LOT MARIE MARVINGT,A035,15250,15140,Naucelles,15,,,15140000AB0293,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,497,2.403319,44.946457
2021-222916,2021-07-20,000001,Vente terrain à bâtir,42000,,,LOT ECO-HAMEAU DE CANTAGREL,A025,15250,15140,Naucelles,15,,,15140000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.409353,44.95403
2021-222916,2021-07-20,000001,Vente terrain à bâtir,42000,,,LOT ECO-HAMEAU DE CANTAGREL,A025,15250,15140,Naucelles,15,,,15140000AD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,2.409182,44.954087
2021-223001,2021-07-26,000001,Vente,175750,4,,CITE D ENCANJAC,A015,15250,15140,Naucelles,15,,,15140000AL0011,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,437,2.416995,44.953595
2021-223022,2021-08-04,000002,Vente,12000,,,RTE DU PARAPLUIE,0140,15250,15140,Naucelles,15,,,15140000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,771,2.416063,44.939099
2021-223142,2021-08-02,000001,Vente,205000,21,,LOT ANTOINE DE SAINT EXUPERY,A040,15250,15140,Naucelles,15,,,15140000AB0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,2.405276,44.948243
2021-223173,2021-08-24,000001,Vente,165000,5,,CITE DE CHANTEPERDRIX,A008,15250,15140,Naucelles,15,,,15140000AM0155,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,641,2.420773,44.952481
2021-223173,2021-08-24,000001,Vente,165000,,,CHANTE PERDRIX OUEST,B014,15250,15140,Naucelles,15,,,15140000AM0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,106,2.421048,44.953742
2021-223269,2021-08-11,000001,Vente,217000,26,,LOT EDOUARD SERRE,A055,15250,15140,Naucelles,15,,,15140000AB0275,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,781,2.404547,44.947527
2021-223269,2021-08-11,000001,Vente,217000,26,,LOT EDOUARD SERRE,A055,15250,15140,Naucelles,15,,,15140000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,781,2.404547,44.947527
2021-223325,2021-08-18,000001,Vente,152000,4,,CITE DE LARDENNES,A031,15250,15140,Naucelles,15,,,15140000AI0059,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,641,2.418979,44.958085
2021-223567,2021-09-17,000001,Vente,161040,16,,RTE DE LACAMP,0256,15250,15140,Naucelles,15,,,15140000AB0018,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,2.401348,44.947494
2021-223567,2021-09-17,000001,Vente,161040,16,,RTE DE LACAMP,0256,15250,15140,Naucelles,15,,,15140000AB0018,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,534,2.401348,44.947494
2021-223892,2021-10-06,000001,Vente,30000,14,,LOT MARIE MARVINGT,A035,15250,15140,Naucelles,15,,,15140000AB0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.406133,44.94759
2021-223987,2021-10-29,000001,Vente,275500,8,,IMP DE LA LIMITE,0265,15250,15140,Naucelles,15,,,15140000AO0131,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,1506,2.430151,44.940624
2021-223987,2021-10-29,000001,Vente,275500,8,,IMP DE LA LIMITE,0265,15250,15140,Naucelles,15,,,15140000AO0131,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,2.430151,44.940624
2021-224078,2021-10-27,000001,Vente,111050,3,,RUE DE LA SANTOIRE,0135,15250,15140,Naucelles,15,,,15140000AL0201,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,646,2.413308,44.954178
2021-224321,2021-11-22,000001,Vente,78000,4,,RTE DE CANTAGREL,0131,15250,15140,Naucelles,15,,,15140000AK0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1648,2.412173,44.95676
2021-224482,2021-11-17,000001,Vente,34020,,,BEAUSEJOUR,B001,15250,15140,Naucelles,15,,,15140000AB0396,,,,,,,,,,,,,0,,,,,T,terres,,,568,2.412433,44.938906
2021-224533,2021-12-08,000001,Vente,174500,26,,LOT ANTOINE DE SAINT EXUPERY,A040,15250,15140,Naucelles,15,,,15140000AB0371,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,516,2.40603,44.947926
2021-224579,2021-12-03,000001,Vente,159500,24,,LOT ANTOINE DE SAINT EXUPERY,A040,15250,15140,Naucelles,15,,,15140000AB0369,,,,,,,,,,,,,0,1,Maison,79,3,AB,terrains a bâtir,,,439,2.405588,44.947944
2021-224629,2021-12-17,000001,Vente,41880,,,BEAUSEJOUR,B001,15250,15140,Naucelles,15,,,15140000AB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,2.411882,44.939144
2021-224643,2021-12-18,000001,Vente,39480,,,SEDEYRAC,B054,15250,15140,Naucelles,15,,,15140000AB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,2.412048,44.939656
2021-224643,2021-12-18,000001,Vente,39480,,,BEAUSEJOUR,B001,15250,15140,Naucelles,15,,,15140000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.411955,44.939616
2021-224688,2021-12-16,000001,Vente,177650,12,,RUE DU TERROU,0089,15250,15140,Naucelles,15,,,15140000AK0071,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,798,2.413945,44.956884
2021-224773,2021-12-22,000001,Vente,51852,,,BEAUSEJOUR,B001,15250,15140,Naucelles,15,,,15140000AB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,2.412686,44.938467
2021-224944,2021-12-30,000001,Vente,173830,19,,LOT ANTOINE DE SAINT EXUPERY,A040,15250,15140,Naucelles,15,,,15140000AB0364,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,585,2.404932,44.94849
2021-224967,2021-12-31,000001,Vente,105000,9,,RUE ARSENE VERMENOUZE,0096,15250,15140,Naucelles,15,,,15140000AL0037,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,560,2.4172,44.952129
