id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182885,2023-01-30,000001,Vente,3093,,,LE PAGAN,B089,16390,16260,Pillac,16,,,162600000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.199406,45.330034
2023-182885,2023-01-30,000001,Vente,3093,,,TERRIER DE BORDEAUX,B119,16390,16260,Pillac,16,,,16260000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,2990,0.200674,45.329513
2023-182891,2023-01-30,000001,Vente,1000,,,LE PAGAN,B089,16390,16260,Pillac,16,,,162600000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,6170,0.19704,45.328193
2023-183398,2023-02-10,000001,Vente,90500,8,,RTE DE LA CROIX SAINT JEAN,0450,16390,16260,Pillac,16,,,162600000B0794,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,164,0.190474,45.323612
2023-183398,2023-02-10,000001,Vente,90500,,,LE BOURG,B024,16390,16260,Pillac,16,,,162600000B0796,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.190486,45.323493
2023-184837,2023-04-12,000002,Vente,600,,,LE RAPT,B107,16390,16260,Pillac,16,,,162600000E0829,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.179871,45.305638
2023-184837,2023-04-12,000002,Vente,600,,,LE RAPT,B107,16390,16260,Pillac,16,,,162600000E0830,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.17977,45.305647
2023-185444,2023-05-09,000001,Vente,24000,,,LONGEVEAU,B069,16390,16260,Pillac,16,,,162600000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.210494,45.307443
2023-185444,2023-05-09,000001,Vente,24000,,,LONGEVEAU,B069,16390,16260,Pillac,16,,,162600000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.210513,45.307394
2023-185444,2023-05-09,000001,Vente,24000,,,LONGEVEAU,B069,16390,16260,Pillac,16,,,162600000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.210407,45.307543
2023-185444,2023-05-09,000001,Vente,24000,,,LONGEVEAU,B069,16390,16260,Pillac,16,,,162600000C0806,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.210493,45.307528
2023-185539,2023-05-09,000001,Vente,65000,3,,CHE DU MANOIR,0750,16390,16260,Pillac,16,,,162600000C0849,,,6,29.08,,,,,,,,,1,1,Maison,36,2,,,,,,0.209642,45.307843
2023-187017,2023-06-29,000001,Vente,500,,,COMBE DU BERNOU,B043,16390,16260,Pillac,16,,,162600000F0478,,,,,,,,,,,,,0,,,,,L,landes,,,3311,0.171234,45.327049
2023-187043,2023-06-29,000001,Vente,7500,,,LE BOITEAU,B020,16390,16260,Pillac,16,,,162600000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,1060,0.201298,45.316471
2023-187043,2023-06-29,000001,Vente,7500,,,LE BOITEAU,B020,16390,16260,Pillac,16,,,16260000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,459,0.202549,45.316709
2023-187043,2023-06-29,000001,Vente,7500,,,LE BOITEAU,B020,16390,16260,Pillac,16,,,16260000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,8170,0.202273,45.316974
2023-188316,2023-08-08,000001,Vente,34085,,,LES CHAMPS DU RAT,B032,16390,16260,Pillac,16,,,16260000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,6700,0.16027,45.319198
2023-188316,2023-08-08,000001,Vente,34085,,,LES CHAMPS DU RAT,B032,16390,16260,Pillac,16,,,16260000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,67400,0.16027,45.319198
2023-188317,2023-08-08,000001,Vente,32636,,,LE RENOUPHE,B109,16390,16260,Pillac,16,,,16260000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.163657,45.315377
2023-188317,2023-08-08,000001,Vente,32636,,,LE RENOUPHE,B109,16390,16260,Pillac,16,,,16260000ZI0031,,,,,,,,,,,,,0,,,,,L,landes,,,2229,0.163657,45.315377
2023-188317,2023-08-08,000001,Vente,32636,,,LE RENOUPHE,B109,16390,16260,Pillac,16,,,16260000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,7062,0.164075,45.314895
2023-188317,2023-08-08,000001,Vente,32636,,,LA CHAMPAGNE,B031,16390,16260,Pillac,16,,,16260000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,14780,0.157318,45.319417
2023-188317,2023-08-08,000001,Vente,32636,,,LA CHAMPAGNE,B031,16390,16260,Pillac,16,,,16260000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.157446,45.318548
2023-188317,2023-08-08,000001,Vente,32636,,,LA CHAMPAGNE,B031,16390,16260,Pillac,16,,,16260000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.157636,45.318951
2023-188317,2023-08-08,000001,Vente,32636,,,LA CHAMPAGNE,B031,16390,16260,Pillac,16,,,16260000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.159564,45.3169
2023-188317,2023-08-08,000001,Vente,32636,,,LA CHAMPAGNE,B031,16390,16260,Pillac,16,,,16260000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,33136,0.158499,45.317289
2023-188327,2023-08-08,000001,Vente,48277,,,LA POTERIE,B100,16390,16260,Pillac,16,,,162600000F0449,,,,,,,,,,,,,0,,,,,T,terres,,,15960,0.163021,45.316174
2023-188327,2023-08-08,000001,Vente,48277,,,LA POTERIE,B100,16390,16260,Pillac,16,,,16260000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,26080,0.162928,45.318019
2023-188327,2023-08-08,000001,Vente,48277,,,LA POTERIE,B100,16390,16260,Pillac,16,,,16260000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,25260,0.162928,45.318019
2023-188327,2023-08-08,000001,Vente,48277,,,LA POTERIE,B100,16390,16260,Pillac,16,,,16260000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,21670,0.161425,45.316679
2023-188327,2023-08-08,000001,Vente,48277,,,LA POTERIE,B100,16390,16260,Pillac,16,,,16260000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.162868,45.316731
2023-188327,2023-08-08,000001,Vente,48277,,,LE RENOUPHE,B109,16390,16260,Pillac,16,,,16260000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,6291,0.159776,45.31615
2023-188327,2023-08-08,000001,Vente,48277,,,LE RENOUPHE,B109,16390,16260,Pillac,16,,,16260000ZI0029,,,,,,,,,,,,,0,,,,,L,landes,,,1388,0.16163,45.315704
2023-188327,2023-08-08,000001,Vente,48277,,,LE RENOUPHE,B109,16390,16260,Pillac,16,,,16260000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.16163,45.315704
2023-188504,2023-08-17,000001,Vente,6310,,,LE METAYER,B085,16390,16260,Pillac,16,,,16260000ZR0031,,,,,,,,,,,,,0,,,,,P,prés,,,6700,0.187646,45.299399
2023-189711,2023-10-09,000001,Vente,30657.6,1,,IMP DES GRANDS CHAMPS,0620,16390,16260,Pillac,16,,,162600000B0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,995,0.18884,45.32857
2023-189711,2023-10-09,000001,Vente,30657.6,,,GRANDS CHAMPS DE PILLAC,B060,16390,16260,Pillac,16,,,162600000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,1134,0.188549,45.328823
2023-190567,2023-11-08,000001,Vente,300,,,BRANDE BRULEE,B025,16390,16260,Pillac,16,,,162600000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,4500,0.180852,45.32462
2023-190567,2023-11-08,000001,Vente,300,,,CHEZ MERY,B038,16390,16260,Pillac,16,,,162600000B0264,,,,,,,,,,,,,0,,,,,L,landes,,,15775,0.192202,45.318102
2023-190567,2023-11-08,000001,Vente,300,,,LES BOUEGES,B022,16390,16260,Pillac,16,,,162600000E0229,,,,,,,,,,,,,0,,,,,L,landes,,,5750,0.175442,45.314119
2023-190754,2023-09-20,000002,Echange,500,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0833,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2023-190754,2023-09-20,000003,Echange,500,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0819,,,,,,,,,,,,,0,,,,,P,prés,,,77,0.184695,45.314758
2023-190832,2023-11-20,000001,Vente,4500,,,LE METAYER,B085,16390,16260,Pillac,16,,,162600000D0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,527,0.185161,45.299892
2023-190832,2023-11-20,000001,Vente,4500,,,LE METAYER,B085,16390,16260,Pillac,16,,,16260000ZR0081,,,,,,,,,,,,,0,,,,,T,terres,,,12335,0.184573,45.300381
2023-191101,2023-11-30,000001,Vente,80000,1,,CHE DU MANOIR,0750,16390,16260,Pillac,16,,,162600000C0849,,,7,67.41,,,,,,,,,1,1,Maison,72,4,,,,,,0.209642,45.307843
