siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019911049,00013,01991104900013,O,1995-12-25,NN,,,2008-01-04T17:55:23,true,3,,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
210600466,00010,21060046600010,O,1983-03-01,12,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,3,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.22226,43.763649,0.94,housenumber,3 Rue Etienne Curti 06670 Colomars,06046_0200_00003,G,3 RUE ETIENNE CURTI,
210600466,00028,21060046600028,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,5,,,,RUE,CASTIGLIA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.203859,43.762208,0.86,street,Rue François Castiglia 06670 Colomars,06046_0208,G,RUE FRANCOIS CASTIGLIA,
210600466,00036,21060046600036,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,4,LES SERRAIRES,14,,RUE,DES ECOLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE HP GIRARD,,,,85.20Z,NAFRev2,N,7.221445,43.75967,0.94,housenumber,14 Rue des Ecoles 06670 Colomars,06046_0205_00014,G,14 RUE DES ECOLES,
210600466,00044,21060046600044,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,4,,,,PL,SAINT ROCH,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE LA SIROLE,,,,85.20Z,NAFRev2,N,7.234194,43.752737,0.81,street,Place Saint-roch 06670 Colomars,06046_0284,G,PLACE SAINT ROCH,
210600466,00051,21060046600051,O,1987-05-07,03,2018,,2020-08-25T10:15:35,false,4,,,,RUE,DES ECOLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE LES SERRAIRES,,,,85.10Z,NAFRev2,N,7.221085,43.761204,0.94,street,Rue des Ecoles 06670 Colomars,06046_0205,G,RUE DES ECOLES,
210600466,00069,21060046600069,O,1997-01-01,NN,,,2010-07-27T14:53:35,false,4,MAIRIE,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2009-12-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
220600019,01048,22060001901048,O,2003-01-01,,,,,false,2,,,,,LA MANDA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2003-12-25,F,SDA LITTORAL CENTRE,,,,75.1E,NAFRev1,N,7.22091,43.766542,0.92,street,Route de la Manda 06670 Colomars,06046_0234,G,ROUTE DE LA MANDA,
260600721,00013,26060072100013,O,1983-03-01,NN,,,2010-07-27T14:58:19,true,4,MAIRIE,3,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,7.22226,43.763649,0.94,housenumber,3 Rue Etienne Curti 06670 Colomars,06046_0200_00003,G,3 RUE ETIENNE CURTI,
260602412,00017,26060241200017,O,1984-12-04,NN,,,2010-07-27T15:01:15,true,4,HOTEL DE VILLE,3,,RUE,DES ECOLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,7.221232,43.760777,0.94,housenumber,3 Rue des Ecoles 06670 Colomars,06046_0205_00003,G,3 RUE DES ECOLES,
300134178,00023,30013417800023,O,,,,,,true,1,,,,,QUARTIER DES CABANES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,7.221763,43.764651,0.46,street,Cabanes 06670 Colomars,06046_w0szga,G,CABANES,
300571049,01594,30057104901594,O,2016-05-27,11,2018,,2020-08-25T10:21:45,false,1,LIEUDIT LA MANDA,72,,BD,DU MERCANTOUR,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,77.12Z,NAFRev2,O,7.2030511,43.6701862,0.79,poi,Boulevard du Mercantour (Pont) Nice,https://osm.org/way/338937438,G,,
300651460,00028,30065146000028,O,,NN,,,,true,1,,,,,LES FREGHIERES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,7.219719,43.765126,0.8,street,Chemin des Freghières 06670 Colomars,06046_0214,G,CHEMIN DES FREGHIERES,
300651767,00034,30065176700034,O,2012-09-01,00,2017,2550AZ,2019-06-24T13:14:45,true,3,CHEMIN  DU ROGUEZ,98,,RTE,DE GRENOBLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32B,NAFRev2,O,7.213475,43.771516,0.85,housenumber,98 Route de Grenoble 06670 Colomars,06046_0272_00098,G,98 ROUTE DE GRENOBLE,
300727252,00011,30072725200011,O,1900-01-01,NN,,,2014-07-08T00:10:55,true,7,,18,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,7.221364,43.762698,0.94,housenumber,18 Rue Etienne Curti 06670 Colomars,06046_0200_00018,G,18 RUE ETIENNE CURTI,
301313961,00049,30131396100049,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,3,,,,,LE PILON,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,7.214675,43.758737,0.32,street,Corniche Antoine Léon Laugier 06670 Colomars,06046_0229,G,CORNICHE ANTOINE LEON LAUGIER,
301313961,00056,30131396100056,O,2001-07-02,NN,,,2018-03-30T04:14:59,true,11,CLOS DES 4 VENTS,105,,RTE,DE NICE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,96.09Z,NAFRev2,N,7.217376,43.752781,0.83,housenumber,105 Route de Nice 06670 Colomars,06046_0199_00105,G,105 ROUTE DE NICE,
301314183,00015,30131418300015,O,,,,,,true,1,,,,LD,LES COQUELICOTS,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.225955,43.758973,0.37,street,Les Vallières 06670 Colomars,06046_4p50mj,G,LES VALLIERES,
301654539,00032,30165453900032,O,1984-10-01,NN,,,,false,3,,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,O,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
301697702,00019,30169770200019,O,1975-01-01,NN,,,2006-12-15T00:15:09,false,4,,,,,PONT DE LA MANDA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,7.22091,43.766542,0.68,street,Route de la Manda 06670 Colomars,06046_0234,G,ROUTE DE LA MANDA,
301697702,00027,30169770200027,O,2002-09-30,,,,2008-01-04T19:16:18,true,3,RN 202,,,,PO DE LA MANDA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.22091,43.766542,0.76,street,Route de la Manda 06670 Colomars,06046_0234,G,ROUTE DE LA MANDA,
301713269,00019,30171326900019,O,1969-01-01,NN,,4722ZA,2015-03-17T00:11:00,true,6,QU DES CABANES,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
301795407,00040,30179540700040,O,1994-10-15,NN,,,,false,4,QUARTIER SUR LE MOULIN,79,,,LA COLLE GERMAINE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,51.6G,NAF1993,O,7.221735,43.749745,0.89,housenumber,79 Chemin de la Colle Germaine 06670 Colomars,06046_0198_00079,G,79 CHEMIN DE LA COLLE GERMAINE,
302077169,00720,30207716900720,O,2015-04-20,NN,,,2017-05-04T01:48:10,false,2,,78,,RTE,DE GRENOBLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2016-06-29,A,ACCUEIL FUNERAIRE ROBAUT,,,,96.03Z,NAFRev2,N,7.209594,43.76787,0.85,housenumber,78 Route de Grenoble 06670 Colomars,06046_0272_00078,G,78 ROUTE DE GRENOBLE,
302669064,00024,30266906400024,O,,NN,,,,true,1,,,,CHE,DE L ESTALON,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.3E,NAF1993,N,7.222886,43.757336,0.84,street,Chemin de l'Estalon 06670 Colomars,06046_0220,G,CHEMIN DE L ESTALON,
302745286,00013,30274528600013,O,,NN,,,,true,1,,,,,,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,41.02,NAP,N,,,0,,,,,,
302745294,00017,30274529400017,O,,,,,,true,1,,,,RUE,AUGIER,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,45.23,NAP,N,7.220829,43.760878,0.92,street,Rue Jean-baptiste Augier 06670 Colomars,06046_0218,G,RUE JEAN BAPTISTE AUGIER,
303304497,00017,30330449700017,O,,NN,,,,true,1,,,,LD,LA MANDA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.22091,43.766542,0.92,street,Route de la Manda 06670 Colomars,06046_0234,G,ROUTE DE LA MANDA,
303443162,00027,30344316200027,O,1983-09-01,NN,,,2010-04-18T03:24:46,true,5,,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
303768295,00014,30376829500014,O,,,,,,true,1,,,,RTE,DE LA SIROLE MARICLO,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,7.226719,43.75201,0.55,street,Chemin de la Sirole Inférieure 06670 Colomars,06046_0265,G,CHEMIN DE LA SIROLE INFERIEURE,
303957906,00017,30395790600017,O,1900-01-01,,,,,false,4,,,,RTE,DE LA GIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,7.230094,43.751498,0.57,street,Chemin de la Sirole 06670 Colomars,06046_0264,G,CHEMIN DE LA SIROLE,
304105646,00018,30410564600018,O,,,,,,true,1,,,,,QU DU BAOU,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.40,NAP,N,7.2223,43.766912,0.68,street,Chemin du Baou 06670 Colomars,06046_0267,G,CHEMIN DU BAOU,
304466097,00025,30446609700025,O,1993-03-01,NN,,4334ZC,2017-07-02T14:29:39,true,3,ROND POINT THAON,,,,LA SIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.230094,43.751498,0.92,street,Chemin de la Sirole 06670 Colomars,06046_0264,G,CHEMIN DE LA SIROLE,
304865389,00015,30486538900015,O,,,,,,true,1,,,,,VILLA LE CLAN COLOMARS,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304942337,00011,30494233700011,O,1976-01-01,NN,,,2008-11-07T00:20:34,true,3,,,,CHE,DU FILAGNON,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.1B,NAFRev1,N,7.225116,43.764524,0.88,street,Corniche du Filagnon 06670 Colomars,06046_0216,G,CORNICHE DU FILAGNON,
305039877,00041,30503987700041,O,1997-07-01,NN,,,2008-01-04T19:33:45,true,3,LA REONE,4,,RTE,DE LA SIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.233346,43.752204,0.7,housenumber,4 Chemin de la Sirole 06670 Colomars,06046_0264_00004,G,4 CHEMIN DE LA SIROLE,
305701351,00036,30570135100036,O,2009-04-06,,,,2019-12-13T03:53:18,true,2,APPARTEMENT 19,12,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.29B,NAFRev2,N,7.221771,43.763162,0.94,housenumber,12 Rue Etienne Curti 06670 Colomars,06046_0200_00012,G,12 RUE ETIENNE CURTI,
305835878,00052,30583587800052,O,1998-05-20,NN,,,,false,4,PONT DE LA MANDA,,,,ROUTE NATIONALE 202,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2000-12-31,F,SODIFMO SALCA,,,,51.4S,NAF1993,O,6.7147719,45.7476445,0.89,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
305835878,00078,30583587800078,O,1998-07-01,NN,,,,false,4,PONT DE LA MANDA,,,,ROUTE NATIONALE 202,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2003-09-24,F,SODIFMO SALCA,,,,51.1J,NAFRev1,N,6.7147719,45.7476445,0.89,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
306040023,00013,30604002300013,O,,NN,,,,true,1,,,,,QU DES CABAMES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.221763,43.764651,0.39,street,Cabanes 06670 Colomars,06046_w0szga,G,CABANES,
306184201,00045,30618420100045,O,1982-04-01,NN,,,2008-11-07T00:21:56,false,4,,7,,CHE,DU COLLET,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,7.231347,43.76018,0.82,housenumber,7 Chemin du Collet de Boreo 06670 Colomars,06046_0211_00007,G,7 CHEMIN DU COLLET DE BOREO,
306276197,00028,30627619700028,O,,NN,,,,true,1,,,,RUE,FRANCOIS CASTIGLIA LA MAND,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,81.21,NAP,N,7.203859,43.762208,0.74,street,Rue François Castiglia 06670 Colomars,06046_0208,G,RUE FRANCOIS CASTIGLIA,
306505975,00012,30650597500012,O,,NN,,,,true,1,,,,RTE,NATIONALE 202*QU CANNIER,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,15.03,NAP,N,,,0,,,,,,
306556465,00020,30655646500020,O,1900-01-01,NN,,,2011-04-28T00:12:11,false,3,,,,,VILLA LE CLAN,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.01,NAP,N,6.0372895,43.1040433,0.76,poi.monument,Villa L'Artaude de Le Corbusier classé monument historique Le Pradet,https://osm.org/node/2933364076,G,,
306685470,00016,30668547000016,O,,,,,,true,1,,,,RTE,NATIONALE 202,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.02,NAP,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
307427369,00037,30742736900037,O,2000-03-13,NN,,,2006-11-25T09:22:10,true,3,BELLA VISTA,12,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,7.221771,43.763162,0.94,housenumber,12 Rue Etienne Curti 06670 Colomars,06046_0200_00012,G,12 RUE ETIENNE CURTI,
307427377,00014,30742737700014,O,,,,,,true,1,,,,,RN 202,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307427393,00011,30742739300011,O,,NN,,,,true,1,,,,RUE,CASTIGLIA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.203859,43.762208,0.86,street,Rue François Castiglia 06670 Colomars,06046_0208,G,RUE FRANCOIS CASTIGLIA,
307496414,00078,30749641400078,O,1982-05-17,NN,,,2017-06-12T20:07:52,false,4,LE VAR,,,RTE,N 202 LA MANDA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
307527416,00019,30752741600019,O,,,,,,true,1,,,,,LES BREGUIERES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.225955,43.758973,0.48,street,Les Vallières 06670 Colomars,06046_4p50mj,G,LES VALLIERES,
308105139,00031,30810513900031,O,1989-08-01,NN,,,2006-12-15T00:16:27,false,4,LE ROURE,,,RTE,DE LA SIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,7.230094,43.751498,0.72,street,Chemin de la Sirole 06670 Colomars,06046_0264,G,CHEMIN DE LA SIROLE,
308532902,00027,30853290200027,O,1984-03-15,NN,,,,true,1,,,,,LA FOUGASSIER RTE D ASPREM,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.2C,NAF1993,N,7.222615,43.76415,0.39,street,Route d'Aspremont 06670 Colomars,06046_0203,G,ROUTE D ASPREMONT,
308875533,00017,30887553300017,O,,NN,,,,true,1,,,,,QU LA SIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,7.230094,43.751498,0.72,street,Chemin de la Sirole 06670 Colomars,06046_0264,G,CHEMIN DE LA SIROLE,
309208494,00034,30920849400034,O,2017-08-01,,,,2017-09-08T11:10:42,true,1,,21,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,85.59B,NAFRev2,N,7.221326,43.762577,0.94,housenumber,21 Rue Etienne Curti 06670 Colomars,06046_0200_00021,G,21 RUE ETIENNE CURTI,
309807527,00036,30980752700036,O,1998-08-01,,,,2011-04-28T00:13:07,false,3,,,,,ACH SAUVEUR,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,51.6L,NAF1993,N,7.210101,43.75961,0.63,street,Ancien Chemin Saint-sauveur 06670 Colomars,06046_q1j9o0,G,ANCIEN CHEMIN SAINT SAUVEUR,
309819225,00025,30981922500025,O,1979-01-01,NN,,,,true,1,,,,QUAI,LES FREGHIERES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,50.2Z,NAF1993,N,7.219719,43.765126,0.61,street,Chemin des Freghières 06670 Colomars,06046_0214,G,CHEMIN DES FREGHIERES,
310134333,00031,31013433300031,O,,NN,,,,true,1,,,,AV,JOSEPH ROLLAND,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,45.3E,NAF1993,N,7.234631,43.752297,0.4,street,Avenue Rollant 06670 Colomars,06046_0224,G,AVENUE ROLLANT,
310152830,00033,31015283000033,O,,NN,,,,true,1,,,,,GENIE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,82.05,NAP,N,7.220909,43.75891,0.91,street,Chemin du Génie 06670 Colomars,06046_0215,G,CHEMIN DU GENIE,
310202601,00012,31020260100012,O,,,,,,true,1,,,,,,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310714837,00013,31071483700013,O,1977-01-01,NN,,,,true,1,,53,,RTE,DE NICE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,7.218463,43.755116,0.82,housenumber,53 Route de Nice 06670 Colomars,06046_0199_00053,G,53 ROUTE DE NICE,
310794128,00028,31079412800028,O,1990-01-04,NN,,,2008-11-07T00:25:47,false,4,LA SIROLE,,,,LE BAS DES MOLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,28.5D,NAF1993,N,7.230293,43.751108,0.71,street,Chemin Bas des Molles 06670 Colomars,06046_0207,G,CHEMIN BAS DES MOLLES,
310794128,00036,31079412800036,O,2001-01-01,NN,,,2008-01-04T20:02:50,true,3,,7,,CHE,BAS DES MOLLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.229799,43.75054,0.85,housenumber,7 Chemin Bas des Molles 06670 Colomars,06046_0207_00007,G,7 CHEMIN BAS DES MOLLES,
310998414,00828,31099841400828,O,1964-04-09,NN,,,2020-06-26T11:14:41,false,3,MAIRIE,3,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,7.22226,43.763649,0.94,housenumber,3 Rue Etienne Curti 06670 Colomars,06046_0200_00003,G,3 RUE ETIENNE CURTI,
311181648,00016,31118164800016,O,,NN,,,,true,1,,,,,LOU MASET LA SIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311287981,00014,31128798100014,O,,NN,,,,true,1,,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
311297733,00017,31129773300017,O,,,,,,true,1,,,,RTE,DE DIGNE RN 202 PONT MANDA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
311335392,00081,31133539200081,O,2001-01-01,NN,,,2007-08-13T14:33:14,false,3,,1,,RUE,DES ECOLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,85.1C,NAFRev1,N,7.221085,43.761204,0.94,housenumber,1 Rue des Ecoles 06670 Colomars,06046_0205_00001,G,1 RUE DES ECOLES,
311764138,00013,31176413800013,O,,,,,,true,1,,,,,LA COTE DE GRAIA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,7.22091,43.766542,0.49,street,Route de la Manda 06670 Colomars,06046_0234,G,ROUTE DE LA MANDA,
311796106,01523,31179610601523,O,1991-07-01,NN,,,,false,4,LA MANDA QU CANNIER,,,RTE,NATIONALE 202,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1998-12-31,F,ROBLOT SA,,,,93.0H,NAF1993,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
311964852,00025,31196485200025,O,1992-04-06,NN,,,2008-01-04T20:11:03,true,5,,132,,CHE,DE LA COLLE GERMAINE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.221355,43.745156,0.88,housenumber,132 Chemin de la Colle Germaine 06670 Colomars,06046_0198_00132,G,132 CHEMIN DE LA COLLE GERMAINE,
312035991,00016,31203599100016,O,,,,,,true,1,,,,CHE,FONTAINE D AGNEAU QU L IBA,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.219256,43.759633,0.63,street,Chemin Fontaine d'Agneau 06670 Colomars,06046_0281,G,CHEMIN FONTAINE D AGNEAU,
312064413,00023,31206441300023,O,2013-11-20,,,,2013-11-22T11:11:08,true,1,,11,,CHE,ANCIEN CHEMIN DE LA BEGUDE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,71.12B,NAFRev2,N,7.23781,43.754973,0.87,housenumber,11 Ancien Chemin de la Bégude 06670 Colomars,06046_0222_00011,G,11 ANCIEN CHEMIN DE LA BEGUDE,
312121742,00018,31212174200018,O,1978-01-01,NN,,,,true,1,,,,CHE,DES CRETES DE BERGIADES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,O,7.234776,43.747854,0.72,street,Chemin Crête de Bergiade 06670 Colomars,06046_0202,G,CHEMIN CRETE DE BERGIADE,
312446032,00012,31244603200012,O,,NN,,,,true,1,,,,RUE,ETIENNE CURTI,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,45.2V,NAF1993,N,7.222356,43.763824,0.94,street,Rue Etienne Curti 06670 Colomars,06046_0200,G,RUE ETIENNE CURTI,
312592629,00017,31259262900017,O,,NN,,,,true,1,,,,,RUE FELIX FARREL,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,O,7.231872,43.7625,0.52,street,Route Felix Garel 06670 Colomars,06046_0226,G,ROUTE FELIX GAREL,
312763295,00044,31276329500044,O,2000-12-21,NN,,,,false,4,VILLA COLIBRI,35,,RTE,DE COLOMARS,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,7.219837,43.761066,0.79,interpolation,35 Rue de l'Eglise 06670 Colomars,,G,33 RUE DE L EGLISE,
313425902,00019,31342590200019,O,1966-01-01,NN,,,2008-11-07T00:28:42,false,4,LIEUDIT SCOURCHES,,,,LA SIROLE BAS DES MOLLES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,O,7.230293,43.751108,0.57,street,Chemin Bas des Molles 06670 Colomars,06046_0207,G,CHEMIN BAS DES MOLLES,
313875684,00067,31387568400067,O,1990-06-29,NN,,,,false,4,VILLA LA COLOMBELLE,,,,LA COLLE GERMAINE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,85.1G,NAF1993,N,7.221279,43.754861,0.93,street,Chemin de la Colle Germaine 06670 Colomars,06046_0198,G,CHEMIN DE LA COLLE GERMAINE,
313974081,00082,31397408100082,O,2006-10-02,,,,2018-11-22T04:11:26,true,6,,69,,CHE,DE LA SIROLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,43.22A,NAFRev2,N,7.229866,43.75298,0.85,housenumber,69 Chemin de la Sirole 06670 Colomars,06046_0264_00069,G,69 CHEMIN DE LA SIROLE,
314015454,00023,31401545400023,O,1900-01-01,NN,,,2008-01-04T20:26:14,true,3,,,,,PONT LA MANDA RTE NAT 202,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314333105,00059,31433310500059,O,1991-01-01,NN,,,2018-12-08T03:41:04,true,4,,,,,LIEUDIT COL GARNIER,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,68.20B,NAFRev2,N,7.221523,43.742801,0.94,locality,Col Garnier 06670 Colomars,06046_b018,G,COL GARNIER,
314616640,00038,31461664000038,O,1999-02-01,NN,,,2006-12-05T15:18:18,true,3,,23,,CHE,DES VALLIERES,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4D,NAFRev1,N,7.226417,43.762812,0.85,housenumber,23 Chemin des Vallières 06670 Colomars,06046_0294_00023,G,23 CHEMIN DES VALLIERES,
314697673,00031,31469767300031,O,1994-05-24,NN,,,,true,1,,36,,COR,L LAUGIER,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,7.216987,43.757593,0.72,housenumber,36 Corniche Antoine Léon Laugier 06670 Colomars,06046_0229_00036,G,36 CORNICHE ANTOINE LEON LAUGIER,
314771718,00058,31477171800058,O,2007-02-10,,,,2009-11-02T12:36:50,true,1,,40,,RTE,DE GRENOBLE,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2007-02-10,A,,,,,47.89Z,NAFRev2,N,7.206388,43.764827,0.85,housenumber,40 Route de Grenoble 06670 Colomars,06046_0272_00040,G,40 ROUTE DE GRENOBLE,
314862335,00028,31486233500028,O,1994-01-03,NN,,,2011-11-18T00:10:50,false,4,,9,,CHE,DU VIEUX MOULIN,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,7.221775,43.753433,0.86,housenumber,9 Chemin du Vieux Moulin 06670 Colomars,06046_0223_00009,G,9 CHEMIN DU VIEUX MOULIN,
314894320,00014,31489432000014,O,1964-01-01,NN,,,2012-10-09T08:26:17,true,5,,9,,RUE,FRANCOIS PLESENT,06670,COLOMARS,,,06046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,7.221514,43.764884,0.87,street,Rue François Plesent 06670 Colomars,06046_0209,G,RUE FRANCOIS PLESENT,