siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004189,00018,21100418900018,O,1983-03-01,02,2021,,2023-11-27T13:19:41,true,3,,,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.382032,48.19868,0.82,street,Place de l’Eglise 10140 Villy-en-Trodes,10433_0015,G,PLACE DE L EGLISE,
211004189,00026,21100418900026,O,1983-12-21,01,2021,,2023-11-27T13:19:41,false,3,,,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.382032,48.19868,0.82,street,Place de l’Eglise 10140 Villy-en-Trodes,10433_0015,G,PLACE DE L EGLISE,
251002143,00021,25100214300021,O,2003-07-16,,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,4.382032,48.19868,0.82,street,Place de l’Eglise 10140 Villy-en-Trodes,10433_0015,G,PLACE DE L EGLISE,
261004261,00010,26100426100010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.382032,48.19868,0.82,street,Place de l’Eglise 10140 Villy-en-Trodes,10433_0015,G,PLACE DE L EGLISE,
261006886,00012,26100688600012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000651,00013,29100065100013,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.382032,48.19868,0.82,street,Place de l’Eglise 10140 Villy-en-Trodes,10433_0015,G,PLACE DE L EGLISE,
315858969,00035,31585896900035,O,2000-11-21,NN,,,2020-02-12T04:13:39,true,5,,,,RTE,DE MERREY,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,02.10Z,NAFRev2,N,4.381903,48.179503,0.41,street,Autoroute A5 de Melun à Langres 10140 Villy-en-Trodes,10433_0001,G,AUTOROUTE A5 DE MELUN A LANGRES,
320945538,00017,32094553800017,O,1979-05-26,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
327910766,00010,32791076600010,O,1983-08-01,NN,,,2023-05-10T03:36:33,true,8,,,,RUE,DE L EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.10A,NAFRev2,N,4.384818,48.199228,0.94,street,Rue de l’Eglise 10140 Villy-en-Trodes,10433_0016,G,RUE DE L EGLISE,
337709232,00017,33770923200017,O,1986-05-06,NN,,,2019-11-14T14:00:17,true,3,VILLY EN TRODES,,,,MAIRIE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.376042,48.20321,0.73,street,Route de Briel sur Barse 10140 Villy-en-Trodes,10433_0007,D,ROUTE DE BRIEL SUR BARSE,
338299431,00027,33829943100027,O,1998-07-04,NN,,4312BA,2021-12-22T03:36:50,true,4,,20,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,4.382216,48.201495,0.94,housenumber,20 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00020,G,20 RUE DE LA BREDONDAINE,
348929050,00014,34892905000014,O,1988-06-01,01,2021,4399CZ,2023-11-27T13:59:26,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390502268,00027,39050226800027,O,1989-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393166178,00011,39316617800011,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,2,,5,,RUE,DU MATROIS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,4.380359,48.197607,0.95,housenumber,5 Rue du Matrois 10140 Villy-en-Trodes,10433_0030_00005,G,5 RUE DU MATROIS,
394133110,00012,39413311000012,O,1994-02-01,NN,,,2019-11-14T14:00:17,false,4,MR ROBERT RUOTTE,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394133110,00020,39413311000020,O,2012-03-27,01,2021,,2023-11-27T13:37:27,true,1,,9,,,ROUTE DE BRIEL SUR BARSE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,01.42Z,NAFRev2,O,4.375422,48.203421,0.94,housenumber,9 Route de Briel sur Barse 10140 Villy-en-Trodes,10433_0007_00009,G,9 ROUTE DE BRIEL SUR BARSE,
394207054,00013,39420705400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398431098,00035,39843109800035,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,BOIS LAIRE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.397004,48.180639,0.51,street,Bois Carre 10140 Villy-en-Trodes,10433_B013,G,BOIS CARRE,
399276344,00021,39927634400021,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,5,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.380754,48.20024,0.94,housenumber,5 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00005,G,5 RUE DE LA BREDONDAINE,
399611649,00050,39961164900050,O,2014-07-07,03,2021,,2023-11-27T13:42:06,true,1,,4,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,71.12B,NAFRev2,O,4.381285,48.198326,0.83,housenumber,4 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00004,G,4 PLACE DE L EGLISE,
399993369,00012,39999336900012,O,1994-10-01,00,2021,,2023-11-27T13:42:39,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403556889,00018,40355688900018,O,1994-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408337301,00027,40833730100027,O,2010-10-01,NN,,,2021-02-23T11:30:29,true,1,,2,,RLE,DU SABOTIER,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,82.19Z,NAFRev2,N,4.381386,48.197909,0.83,housenumber,2 Ruelle du Sabotier 10140 Villy-en-Trodes,10433_0050_00002,G,2 RUELLE DU SABOTIER,
408810372,00016,40881037200016,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408810380,00019,40881038000019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408810398,00011,40881039800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,4,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408810398,00029,40881039800029,O,2008-10-15,,,,2021-02-23T11:30:58,true,1,,17,,,RUELLE DES LOUVOTTES,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,66.21Z,NAFRev2,N,4.385125,48.19863,0.94,housenumber,17 Ruelle des Louvottes 10140 Villy-en-Trodes,10433_0025_00017,G,17 RUELLE DES LOUVOTTES,
408810398,00037,40881039800037,O,2015-01-01,,,,2021-02-23T11:30:58,false,1,,17,,,RUELLE DES LOUVOTTES,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.385125,48.19863,0.94,housenumber,17 Ruelle des Louvottes 10140 Villy-en-Trodes,10433_0025_00017,G,17 RUELLE DES LOUVOTTES,
408810406,00012,40881040600012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810414,00016,40881041400016,O,1988-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408810422,00019,40881042200019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410652903,00023,41065290300023,O,2005-09-05,,,,2019-11-14T14:00:17,false,3,,1,,RUE,BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,01.11Z,NAFRev2,N,4.380182,48.199892,0.88,housenumber,1 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00001,G,1 RUE DE LA BREDONDAINE,
410652903,00031,41065290300031,O,2016-12-23,00,2021,,2023-11-27T13:52:46,true,1,,13,,RUE,BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,01.50Z,NAFRev2,N,4.383025,48.202115,0.89,housenumber,13 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00013,G,13 RUE DE LA BREDONDAINE,
417954005,00019,41795400500019,O,1998-03-03,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.381013,48.200404,0.94,housenumber,11 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00011,G,11 RUE DE LA BREDONDAINE,
417997442,00021,41799744200021,O,2020-09-30,,,,2022-09-07T04:23:50,true,1,,12,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,4.381449,48.200617,0.94,housenumber,12 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00012,G,12 RUE DE LA BREDONDAINE,
422686048,00014,42268604800014,O,1999-02-28,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428555502,00015,42855550200015,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DE BEAUREGARD,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,4.416528,48.206866,0.81,street,Ferme Beauregard 10140 Villy-en-Trodes,10433_9qg745,G,FERME BEAUREGARD,
428718704,00011,42871870400011,O,2000-01-10,NN,,,2019-11-14T14:00:17,false,4,,8,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.4A,NAFRev1,N,4.381805,48.198535,0.83,housenumber,8 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00008,G,8 PLACE DE L EGLISE,
434201737,00013,43420173700013,O,2000-12-21,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441438124,00030,44143812400030,O,2006-11-01,,,,2019-11-14T14:00:17,true,2,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452574080,00027,45257408000027,O,2005-01-01,01,2021,,2023-11-27T13:21:03,true,2,,,,RTE,DE BRIEL SUR BARSE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.376042,48.20321,0.86,street,Route de Briel sur Barse 10140 Villy-en-Trodes,10433_0007,G,ROUTE DE BRIEL SUR BARSE,
484380423,00018,48438042300018,O,2005-09-14,,,,2021-02-24T09:27:33,false,3,,18,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,4.382083,48.2013,0.94,housenumber,18 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00018,G,18 RUE DE LA BREDONDAINE,
488217738,00068,48821773800068,O,2017-12-01,,,,2019-11-14T14:00:17,false,1,,,,,FOSSE MAURI,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,1.5196431,43.5017194,0.73,poi.ditch,Ruisseau de Maury (Fossé) Péchabou,https://osm.org/way/560281023,G,,
491757696,00019,49175769600019,O,1989-01-01,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DES PONTS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.380855,48.198509,0.94,housenumber,1 Rue des Ponts 10140 Villy-en-Trodes,10433_0045_00001,G,1 RUE DES PONTS,
492432729,00019,49243272900019,O,2006-10-01,NN,,,2019-11-14T14:00:17,true,2,,4,,PL,DE L EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.381285,48.198326,0.83,housenumber,4 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00004,G,4 PLACE DE L EGLISE,
503911562,00018,50391156200018,O,2008-04-14,NN,,,2019-11-14T14:00:17,false,4,,8,,PL,DE L EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.33Z,NAFRev2,N,4.381805,48.198535,0.83,housenumber,8 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00008,G,8 PLACE DE L EGLISE,
504571787,00010,50457178700010,O,2007-05-01,,,,2019-11-14T14:00:17,false,2,,2,,RLE,DU SABOTIER,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,4.381386,48.197909,0.83,housenumber,2 Ruelle du Sabotier 10140 Villy-en-Trodes,10433_0050_00002,G,2 RUELLE DU SABOTIER,
511213084,00011,51121308400011,O,2009-01-15,NN,,,2019-11-14T14:00:17,true,1,FERME DE BEAUREGARD,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,4.416528,48.206866,0.81,street,Ferme Beauregard 10140 Villy-en-Trodes,10433_9qg745,D,FERME BEAUREGARD,
511482705,00015,51148270500015,P,2009-03-17,,,,2019-11-14T14:00:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-EN-TRODES,,[ND],10433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-17,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
514316025,00063,51431602500063,O,2022-06-01,,,,2022-06-10T16:56:04,true,2,,19,,RUE,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,APONIE,85.51Z,NAFRev2,N,4.385734,48.199107,0.94,housenumber,19 Rue de l’Eglise 10140 Villy-en-Trodes,10433_0016_00019,G,19 RUE DE L EGLISE,
514585595,00010,51458559500010,O,2009-09-01,,,,2019-11-14T14:00:17,false,2,,8,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,4.381805,48.198535,0.83,housenumber,8 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00008,G,8 PLACE DE L EGLISE,
522497353,00014,52249735300014,O,2010-05-17,,,,2019-11-14T14:00:17,true,2,,3,,RUE,LA CROIX JEAN DIDIER,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,N,4.377041,48.194889,0.94,housenumber,3 Rue la Croix Jean Didier 10140 Villy-en-Trodes,10433_0013_00003,G,3 RUE LA CROIX JEAN DIDIER,
531236735,00019,53123673500019,O,2011-04-01,,,,2019-11-14T14:00:17,true,2,,12,,CHE,DES MILIEUX,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,4.376972,48.200022,0.84,housenumber,12 Chemin des Milieux 10140 Villy-en-Trodes,10433_0035_00012,G,12 CHEMIN DES MILIEUX,
533287769,00012,53328776900012,O,2011-06-15,,,9522ZA,2019-11-14T14:00:17,true,2,,21,,RUE,DU MATROIS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,95.22Z,NAFRev2,N,4.37946,48.196541,0.95,housenumber,21 Rue du Matrois 10140 Villy-en-Trodes,10433_0030_00021,G,21 RUE DU MATROIS,
602876450,00027,60287645000027,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2003-05-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
632871919,00015,63287191900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
672871480,00014,67287148000014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750117947,00010,75011794700010,P,2012-03-01,,,,2021-11-04T19:31:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-EN-TRODES,,[ND],10433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-12,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
780354130,00012,78035413000012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780354155,00019,78035415500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU MARTROIS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.37942,48.196748,0.78,street,Rue du Matrois 10140 Villy-en-Trodes,10433_0030,G,RUE DU MATROIS,
785785569,00068,78578556900068,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,4.381013,48.200404,0.82,street,Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005,G,RUE DE LA BREDONDAINE,
788671584,00027,78867158400027,O,2021-01-22,01,2021,4333ZZ,2023-11-27T14:19:50,true,1,,4,,RUE,DES PONTS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,43.33Z,NAFRev2,O,4.379444,48.199935,0.94,housenumber,4 Rue des Ponts 10140 Villy-en-Trodes,10433_0045_00004,G,4 RUE DES PONTS,
793707175,00014,79370717500014,O,2013-05-28,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE L EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,68.20B,NAFRev2,N,4.383401,48.199044,0.94,housenumber,4 Rue de l’Eglise 10140 Villy-en-Trodes,10433_0016_00004,G,4 RUE DE L EGLISE,
799107941,00012,79910794100012,O,2013-12-01,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DU MATROIS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32C,NAFRev2,O,4.37946,48.196541,0.95,housenumber,21 Rue du Matrois 10140 Villy-en-Trodes,10433_0030_00021,G,21 RUE DU MATROIS,
801773607,00016,80177360700016,O,2014-04-16,,,,2019-11-14T14:00:17,true,2,,18,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.22Z,NAFRev2,N,4.382083,48.2013,0.94,housenumber,18 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00018,G,18 RUE DE LA BREDONDAINE,
812993145,00018,81299314500018,O,2015-07-09,,,,2019-11-14T14:00:17,true,1,,2,,PL,DE L'EGLISES,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,94.99Z,NAFRev2,N,4.381277,48.198323,0.78,housenumber,2 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00002,G,2 PLACE DE L EGLISE,
817554041,00019,81755404100019,O,2009-05-28,,,,2019-11-14T14:00:17,true,1,,30,,RUE,DU MATROIS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,94.99Z,NAFRev2,N,4.377239,48.195552,0.95,housenumber,30 Rue du Matrois 10140 Villy-en-Trodes,10433_0030_00030,G,30 RUE DU MATROIS,
823221601,00011,82322160100011,O,2016-10-01,,,,2019-11-14T14:00:17,true,1,,21,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2016-10-01,A,DU MONT CHERREY,,,,01.49Z,NAFRev2,N,4.384373,48.202577,0.94,housenumber,21 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00021,G,21 RUE DE LA BREDONDAINE,
829914803,00012,82991480300012,O,2017-03-09,,,,2019-11-14T14:00:17,true,2,,2,,RLE,DU SABOTIER,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.99A,NAFRev2,N,4.381386,48.197909,0.83,housenumber,2 Ruelle du Sabotier 10140 Villy-en-Trodes,10433_0050_00002,G,2 RUELLE DU SABOTIER,
830964524,00011,83096452400011,O,2017-07-13,,,,2019-11-14T14:00:17,false,1,,1,,RUE,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20A,NAFRev2,N,4.382703,48.19902,0.94,housenumber,1 Rue de l’Eglise 10140 Villy-en-Trodes,10433_0016_00001,G,1 RUE DE L EGLISE,
830964524,00029,83096452400029,O,2017-12-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
832290696,00018,83229069600018,O,2017-10-02,,,,2020-09-08T04:04:37,true,2,,11,,RUE,DE LA BREDONDAINE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,46.34Z,NAFRev2,N,4.381013,48.200404,0.94,housenumber,11 Rue de la Bredondaine 10140 Villy-en-Trodes,10433_0005_00011,G,11 RUE DE LA BREDONDAINE,
834061129,00013,83406112900013,O,2017-12-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
848785762,00016,84878576200016,O,2018-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
850600131,00013,85060013100013,O,2019-03-05,,,,2021-11-19T04:02:11,false,2,,10,,PL,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,86.90D,NAFRev2,N,4.38203,48.19862,0.84,housenumber,10 Place de l’Eglise 10140 Villy-en-Trodes,10433_0015_00010,G,10 PLACE DE L EGLISE,
877598714,00013,87759871400013,O,2019-08-23,,,8121ZZ,2022-01-27T03:42:27,true,2,,10,,RTE,DE VENDEUVRE SUR BARSE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.21Z,NAFRev2,N,4.388046,48.204127,0.88,housenumber,10 Route de Vendeuvre sur Barse 10140 Villy-en-Trodes,10433_0065_00010,G,10 ROUTE DE VENDEUVRE SUR BARSE,
879724383,00010,87972438300010,P,2019-11-28,,,,2020-06-15T08:33:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-EN-TRODES,,[ND],10433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879819225,00019,87981922500019,O,2019-10-28,,,,2019-12-16T11:03:29,true,1,,19,,RUE,DE L'EGLISE,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20A,NAFRev2,N,4.385734,48.199107,0.94,housenumber,19 Rue de l’Eglise 10140 Villy-en-Trodes,10433_0016_00019,G,19 RUE DE L EGLISE,
881690846,00012,88169084600012,O,2019-06-07,,,,2020-02-19T04:04:30,true,1,,,,,,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884537499,00011,88453749900011,O,2020-06-01,,,8121ZZ,2020-06-25T07:33:40,true,1,,32,,RUE,DU MATROIS,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MAROT MAXIME,81.21Z,NAFRev2,N,4.376455,48.195458,0.95,housenumber,32 Rue du Matrois 10140 Villy-en-Trodes,10433_0030_00032,G,32 RUE DU MATROIS,
899870547,00010,89987054700010,O,2021-04-20,,,,2021-11-11T08:43:12,true,2,,22,,RUE,DES LOUVOTTES,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,86.90D,NAFRev2,N,4.386636,48.198681,0.89,housenumber,22 Ruelle des Louvottes 10140 Villy-en-Trodes,10433_0025_00022,G,22 RUELLE DES LOUVOTTES,
907598692,00016,90759869200016,O,2021-09-20,,,8121ZZ,2021-11-26T09:44:59,true,1,,12,,CHE,DES MILIEUX,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,95.29Z,NAFRev2,N,4.376972,48.200022,0.84,housenumber,12 Chemin des Milieux 10140 Villy-en-Trodes,10433_0035_00012,G,12 CHEMIN DES MILIEUX,
908614563,00017,90861456300017,O,2021-12-06,,,,2021-12-29T03:47:31,true,1,,6,,RUE,LA CROIX JEAN DIDIER,10140,VILLY-EN-TRODES,,,10433,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.31Z,NAFRev2,N,4.376832,48.194956,0.94,housenumber,6 Rue la Croix Jean Didier 10140 Villy-en-Trodes,10433_0013_00006,G,6 RUE LA CROIX JEAN DIDIER,
912117546,00016,91211754600016,P,2022-04-01,,,,2022-04-05T08:36:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-EN-TRODES,,[ND],10433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
917408874,00019,91740887400019,P,2022-07-10,,,,2022-07-12T09:41:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLY-EN-TRODES,,[ND],10433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-10,A,[ND],[ND],[ND],[ND],77.21Z,NAFRev2,N,,,0,,,,,,
