id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043918,2019-04-26,000001,Vente,52000,,,SUR ROCHE,B054,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,3729,4.560611,46.47699
2019-1043918,2019-04-26,000001,Vente,52000,5058,,SUR ROCHE,B054,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0222,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,778,4.560204,46.47706
2019-1044245,2019-05-28,000001,Vente,271000,,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.570381,46.483008
2019-1044245,2019-05-28,000001,Vente,271000,,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.570299,46.483047
2019-1044245,2019-05-28,000001,Vente,271000,5034,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0060,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,159,4.570213,46.483059
2019-1044245,2019-05-28,000001,Vente,271000,,,BEZORNAY,B002,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0062,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.570501,46.483066
2019-1045220,2019-10-11,000001,Vente,755,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,4.545372,46.466856
2019-1045220,2019-10-11,000001,Vente,755,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3870,4.545372,46.466856
2019-1045523,2019-11-20,000001,Vente,200,,,VERCHERE DE DIEU,B065,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.570279,46.478432
2019-1045523,2019-11-20,000001,Vente,200,,,VERCHERE DE DIEU,B065,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.571112,46.47844
2019-1045613,2019-07-31,000001,Vente,8769,,,EN LONGEFIN,B040,71250,71488,Saint-Vincent-des-Prés,71,,,714880000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,2772,4.574641,46.476617
2019-1045613,2019-07-31,000001,Vente,8769,,,LE POIRIER ROUGE,B049,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,10165,4.551717,46.468698
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,3610,4.545747,46.467573
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,3220,4.545937,46.467999
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1773,4.547358,46.468894
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,4277,4.547591,46.46876
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1337,4.547288,46.467575
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,3634,4.546806,46.467325
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1911,4.546682,46.467013
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8152,4.545672,46.465844
2019-1045613,2019-07-31,000001,Vente,8769,,,BOIS AUX MOINES,B004,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8780,4.544077,46.466051
2019-1045613,2019-07-31,000001,Vente,8769,,,BOIS AUX MOINES,B004,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,4.543631,46.466631
2019-1045613,2019-07-31,000001,Vente,8769,,,LES PAZELLES,B045,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2171,4.544667,46.465066
2019-1045613,2019-07-31,000001,Vente,8769,,,EN ROCHE,B053,71250,71488,Saint-Vincent-des-Prés,71,,,714880000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.560937,46.479801
2019-1045935,2019-07-31,000001,Vente,2400,,,LE GRAND CHEMIN,B035,71250,71488,Saint-Vincent-des-Prés,71,,,714880000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,16018,4.552824,46.472936
