siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204449,00010,21320444900010,O,1983-03-01,02,2021,,2023-11-27T13:21:28,true,4,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204449,00028,21320444900028,O,1997-01-01,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213204449,00036,21320444900036,O,2023-06-22,,,,2023-10-07T12:20:52,false,1,MAIRIE,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2023-06-22,A,LOTISSEMENT DES TOURNESOLS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243200383,00012,24320038300012,O,1998-12-17,NN,,,,true,3,MAIRIE,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
263200909,00012,26320090900012,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303981658,00014,30398165800014,O,,,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305878654,00014,30587865400014,O,1976-01-01,NN,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317298982,00057,31729898200057,O,2001-07-01,NN,,,,false,3,LD TEULERE,6,,RUE,DU LOTISSEMENT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,,,N,0.994398,43.679396,0.51,locality,Lotissement Barthez 32430 Thoux,32444_A014,G,LOTISSEMENT BARTHEZ,
320033624,00083,32003362400083,O,2003-05-01,NN,,,2006-11-25T09:46:16,false,3,,6,,,LOTISSEMENT COMMUNAL,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.5Z,NAFRev1,N,0.994398,43.679396,0.5,locality,Lotissement Barthez 32430 Thoux,32444_A014,G,LOTISSEMENT BARTHEZ,
326525433,00016,32652543300016,O,,NN,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328220926,00013,32822092600013,O,1900-01-01,NN,,,2012-04-05T08:05:29,false,3,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
332381664,00017,33238166400017,O,,NN,,,,true,1,,,,,A ENCIAU,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.989739,43.684465,0.51,street,En Ciau 32430 Thoux,32444_dhw7af,G,EN CIAU,
340889922,00019,34088992200019,O,,NN,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350961256,00012,35096125600012,O,,NN,,,,true,1,,,,,RANCH,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,86.10,NAP,N,4.0758678,48.2981737,0.89,poi.pub,Ranch (Pub) Troyes,https://osm.org/node/4333709139,G,,
351959564,00011,35195956400011,O,,NN,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
379221195,00025,37922119500025,O,2003-02-19,,,,2016-03-16T14:26:32,false,3,,,,,THEZORE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
379227820,00014,37922782000014,O,1990-10-01,NN,,,2011-11-10T04:44:41,true,3,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
384422036,00036,38442203600036,O,2001-07-01,NN,,,2021-08-06T09:02:33,false,7,,,,,LE BOSC,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,90.01Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
388907651,00011,38890765100011,O,,NN,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
389692310,00029,38969231000029,O,,,,,,true,1,,,,,LAC DE SAINT CRICQ,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.3A,NAF1993,N,1.0025357,43.6865553,0.85,poi.camp_site,Lac de Thoux Saint-Cricq (Camping) Thoux,https://osm.org/way/372770564,G,,
390367225,00013,39036722500013,O,1993-01-01,NN,,,2008-11-08T00:52:28,true,4,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
390629079,00018,39062907900018,O,1993-03-07,NN,,,2008-01-04T23:42:32,true,3,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
390781268,00011,39078126800011,O,1993-02-01,NN,,,2016-01-12T00:14:40,true,4,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390830750,00019,39083075000019,O,,NN,,,2006-11-25T12:04:06,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
391556727,00017,39155672700017,O,1993-04-01,NN,,,2008-01-04T23:54:10,true,3,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399079078,00032,39907907800032,O,2006-10-01,NN,,4322AZ,2015-03-18T01:07:23,false,5,,,,,AU MOULIN,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
399421916,00012,39942191600012,O,1994-11-10,NN,,,,false,4,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,70.2A,NAF1993,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
402407159,00019,40240715900019,O,,NN,,,,true,1,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
403401508,00029,40340150800029,O,1996-01-01,NN,,,2021-07-08T03:42:37,false,4,,,,,AU SOURD,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,-0.2875436,44.617764,0.89,poi.track,Au Sourd (Chemin) Loupiac,https://osm.org/way/192511450,G,,
404498255,00011,40449825500011,O,1996-03-01,NN,,,2008-01-04T20:41:38,true,3,,,,,LES JOUANISSOUES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407900471,00027,40790047100027,O,1996-06-15,,,,,false,2,,,,,A LA HOUNT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,,,,0.996383,43.679448,0.76,street,Lieu dit la Hount 32430 Thoux,32444_a3snly,G,LIEU DIT LA HOUNT,
411889017,00017,41188901700017,O,1996-05-01,,,,,true,1,,,,,BASE DE LOISIRS,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
414024513,00056,41402451300056,O,2021-03-06,,,,2022-08-09T03:44:23,false,2,,,,,LIEU-DIT LE PADOUENC,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
414520536,00023,41452053600023,O,2021-09-28,,,5610CR,2022-06-04T12:53:17,true,2,,,,LD,LA HOUNT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2022-05-02,A,ANGELI INFORMATIQUE,,,LA PIZZ - GSP INFORMATIQUE,56.10C,NAFRev2,N,0.996383,43.679448,0.92,street,Lieu dit la Hount 32430 Thoux,32444_a3snly,G,LIEU DIT LA HOUNT,
417828209,00011,41782820900011,O,1966-01-01,NN,,,2011-01-10T03:48:06,true,4,,,,,CAUBIAC,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.0839145,43.7144805,0.89,poi.townhall,Mairie de Caubiac (Hôtel de ville) Caubiac,https://osm.org/node/4388790423,G,,
417844040,00010,41784404000010,O,1979-03-01,NN,,,2014-04-24T19:27:15,true,4,,,,,AUX BIVES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869708,00012,41786970800012,O,1994-04-01,NN,,,2008-01-04T23:12:02,true,3,,,,,LA BORDENEUVE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417869708,00020,41786970800020,O,1999-07-12,NN,,,2006-07-04T13:56:21,false,3,,,,,LA BORDENEUVE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417870789,00019,41787078900019,O,1994-06-29,NN,,,2008-01-04T23:12:03,true,3,,,,,EN MENACHE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418889804,00013,41888980400013,O,1998-03-29,NN,,,2021-09-22T13:57:05,true,4,,,,,ROCHEBRUNE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.6132074,45.8329714,0.9,poi.peak,Rochebrune (Pic) Megève,https://osm.org/node/2374926446,G,,
418911103,00012,41891110300012,O,1998-04-01,NN,,,2009-06-27T08:58:10,true,4,,,,LD,LANNES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2L,NAFRev1,O,1.000505,43.683494,0.91,street,Lieu dit en Lannes 32430 Thoux,32444_i3q68u,G,LIEU DIT EN LANNES,
418970158,00014,41897015800014,O,1962-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,AUX BIVES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418977989,00023,41897798900023,O,1999-04-01,NN,,,2014-11-12T15:17:40,true,4,,,,,EN PIAT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.989739,43.684465,0.34,street,En Ciau 32430 Thoux,32444_dhw7af,G,EN CIAU,
418993069,00016,41899306900016,O,1995-11-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LES JONONISSONS,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420143968,00022,42014396800022,O,2019-05-15,,,8121ZZ,2021-02-23T11:41:10,true,1,,,,RUE,PRINCIPALE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,81.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
422844217,00014,42284421700014,O,1999-04-01,01,2021,,2023-11-27T13:15:39,true,3,,,,,EN SIST,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.000621,43.671137,0.93,street,En Sist 32430 Thoux,32444_B019,G,EN SIST,
429136690,00014,42913669000014,O,1999-12-07,NN,,,2015-09-09T13:20:00,false,3,,,,,LE BOSC,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,92.3A,NAFRev1,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
429211626,00024,42921162600024,O,2015-10-31,,,,2021-02-23T11:48:52,true,1,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
432391662,00041,43239166200041,O,2014-02-18,,,4333ZZ,2020-03-31T09:27:31,false,2,LA ROCHEBRUNE,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
433498243,00016,43349824300016,O,2000-10-30,NN,,,2008-01-04T19:04:51,true,3,,,,,LA BORDE VIEILLE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2037829,43.1996085,0.83,poi,Chemin de la Côte Vieille (Pont) Bordes,https://osm.org/way/173427713,G,,
433558525,00013,43355852500013,O,2000-11-01,NN,,,2018-05-15T04:20:26,true,3,CAUBIAC,,,,CAUBIAC,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0839145,43.7144805,0.89,poi.townhall,Mairie de Caubiac (Hôtel de ville) Caubiac,https://osm.org/node/4388790423,G,,
433640471,00010,43364047100010,O,2000-11-01,NN,,,2011-01-10T03:48:06,true,4,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435343629,00018,43534362900018,O,2001-04-14,NN,,,2010-04-18T09:03:03,true,4,BASE DE LOISIRS,,,,LAC DE THOUX,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,1.00096,43.683018,0.57,street,la Teulère 32430 Thoux,32444_auq8ww,G,LA TEULERE,
440387462,00011,44038746200011,O,2001-07-14,,,,2014-10-02T16:00:49,false,3,,,,,MAIRIE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440387462,00029,44038746200029,O,2012-04-10,,,,2021-02-23T13:21:30,true,1,CHEZ M LARROQUE,,,,ENCIAU,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442367173,00014,44236717300014,O,1970-12-01,00,2021,,2023-11-27T13:37:51,true,3,,,,,MAIRIE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449071729,00015,44907172900015,O,2002-01-01,NN,,,2008-01-04T23:37:20,true,3,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449181809,00012,44918180900012,O,2003-07-09,NN,,,2008-01-05T21:26:43,true,3,LAC DE THOUX,,,,LAC DE THOUX,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.00096,43.683018,0.57,street,la Teulère 32430 Thoux,32444_auq8ww,G,LA TEULERE,
483026738,00029,48302673800029,O,2013-09-01,,,,2021-02-23T13:47:30,false,1,,,,,AU VILLAGE GRATELOUP,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,0.993258,43.679317,0.49,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
489718403,00012,48971840300012,O,1995-01-01,,,,2008-07-09T10:44:10,true,2,JOUANISSOUS,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492269329,00016,49226932900016,O,2006-10-09,NN,,,2009-06-27T13:26:43,false,3,LE PADOUENC,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
492287685,00035,49228768500035,O,2020-05-28,,,,2021-02-23T13:59:08,true,1,,,,,LIEUDIT LA TEOULERE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,74.20Z,NAFRev2,N,1.00096,43.683018,0.71,street,la Teulère 32430 Thoux,32444_auq8ww,G,LA TEULERE,
493223994,00010,49322399400010,O,2006-12-26,,,,2022-09-01T08:36:48,false,3,,,,LD,LANNES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,68.20B,NAFRev2,N,1.000505,43.683494,0.91,street,Lieu dit en Lannes 32430 Thoux,32444_i3q68u,G,LIEU DIT EN LANNES,
493231427,00011,49323142700011,O,2006-12-11,02,2021,,2023-11-27T13:49:22,false,5,,,,LD,LANNES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,55.30Z,NAFRev2,O,1.000505,43.683494,0.91,street,Lieu dit en Lannes 32430 Thoux,32444_i3q68u,G,LIEU DIT EN LANNES,
499896066,00028,49989606600028,O,2008-10-01,,,,2009-07-01T05:20:19,true,2,SALLE DES FETES DE THOUX,,,PL,DU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,85.52Z,NAFRev2,N,0.993258,43.679317,0.6,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
503843013,00015,50384301300015,O,2007-04-02,,,,2008-04-21T17:17:21,true,1,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2007-04-02,A,,,,,85.51Z,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
507819142,00013,50781914200013,O,2008-07-01,01,2021,,2023-11-27T13:23:21,true,1,LAC DE THOUX SAINT CRICQ,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
510223613,00017,51022361300017,O,2009-02-09,12,2021,,2023-11-27T13:28:22,true,2,,,,,LE VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,96.09Z,NAFRev2,O,0.993258,43.679317,0.67,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
510561012,00012,51056101200012,O,2009-03-01,,,,2009-02-17T20:56:59,true,1,,,,,LA HOUNT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.996383,43.679448,0.92,street,Lieu dit la Hount 32430 Thoux,32444_a3snly,G,LIEU DIT LA HOUNT,
511554669,00024,51155466900024,O,2011-03-01,,,4332BB,2018-12-28T04:04:12,true,4,,,,PL,DE L'EGLISE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.32B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
515355675,00023,51535567500023,O,2010-01-27,,,,2012-11-10T01:21:05,true,2,,6,,,LOTISSEMENT COMMUNAL,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02A,NAFRev2,N,0.994398,43.679396,0.5,locality,Lotissement Barthez 32430 Thoux,32444_A014,G,LOTISSEMENT BARTHEZ,
519479539,00032,51947953900032,O,2017-01-01,,,,2023-08-18T10:56:05,false,2,,3,,,A LA HOUNT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2023-07-21,F,,,,TNG,70.10Z,NAFRev2,N,0.996014,43.679386,0.72,housenumber,3 Lieu dit la Hount 32430 Thoux,32444_a3snly_00003,G,3 LIEU DIT LA HOUNT,
523550275,00011,52355027500011,O,2010-07-01,,,,2017-01-19T09:27:14,true,3,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
523550275,00037,52355027500037,O,2014-11-14,,,,2016-06-13T08:48:44,false,4,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.52Z,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
524913159,00025,52491315900025,O,2012-04-02,,,,2017-03-02T10:21:11,false,2,,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.19B,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
524913159,00033,52491315900033,O,2017-02-28,,,,2017-09-11T16:45:10,true,1,,,,,LE MOULIN 1,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
528116130,00030,52811613000030,O,2021-10-08,,,,2021-11-10T08:55:43,true,1,,,,LD,ENCIAU 1 VILLA CARPE DIEM,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,66.30Z,NAFRev2,O,,,0,,,,,,
528528300,00015,52852830000015,O,2010-11-05,,,,2010-11-25T08:47:45,true,1,,3,,,A LA HOUNT,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,0.996014,43.679386,0.72,housenumber,3 Lieu dit la Hount 32430 Thoux,32444_a3snly_00003,G,3 LIEU DIT LA HOUNT,
531865756,00021,53186575600021,O,2013-06-19,,,,2016-08-23T03:26:57,true,2,,,,,HAMEAU ROCHEBRUNE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
533542197,00017,53354219700017,O,2011-07-11,,,4332AA,2019-08-03T03:52:03,true,2,AU VILLAGE,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,D,LIEU DIT AU VILLAGE,
592780233,00090,59278023300090,O,1972-04-01,,,,2007-03-05T08:32:51,false,3,LA TEOULENE,,,,AUX BIVES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,74.2C,NAF1993,N,1.00096,43.683018,0.32,street,la Teulère 32430 Thoux,32444_auq8ww,D,LA TEULERE,
751203118,00011,75120311800011,P,2012-04-26,,,4321AB,2022-02-11T19:35:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THOUX,,[ND],32444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-15,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
753335405,00019,75333540500019,O,2012-08-01,,,,2014-01-13T14:33:25,false,2,,,,,LA TEOULERE,32430,THOUX,,n 6,32444,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03B,NAFRev2,N,1.00096,43.683018,0.71,street,la Teulère 32430 Thoux,32444_auq8ww,G,LA TEULERE,
777037045,00013,77703704500013,O,1964-01-01,NN,,,2008-06-19T03:51:15,true,3,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
788158475,01234,78815847501234,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788447696,00014,78844769600014,O,2012-10-15,,,,2013-01-29T04:39:31,false,2,,,,,LIEU DIT THEZAURE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,EUROPORTRAIT,74.20Z,NAFRev2,N,0.994398,43.679396,0.4,locality,Lotissement Barthez 32430 Thoux,32444_A014,G,LOTISSEMENT BARTHEZ,
788475317,00012,78847531700012,O,2012-10-05,NN,,4120BA,2021-10-27T08:56:45,true,2,,,,,LIEU DIT AUX BIVES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
789569928,00011,78956992800011,O,2012-11-15,,,,2012-11-26T13:58:11,true,1,,,,,LA TEOULERE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,93.29Z,NAFRev2,N,1.00096,43.683018,0.71,street,la Teulère 32430 Thoux,32444_auq8ww,G,LA TEULERE,
790004279,00010,79000427900010,O,2012-12-17,,,4334ZA,2015-05-07T03:29:40,true,2,,9,,,LIEU DIT LA TEOULERE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.34Z,NAFRev2,N,1.00096,43.683018,0.71,street,la Teulère 32430 Thoux,32444_auq8ww,G,LA TEULERE,
801912726,00016,80191272600016,O,2014-04-01,,,,2014-04-24T19:27:14,true,1,,,,,AU BIVES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,0.993258,43.679317,0.3,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,
807469010,00027,80746901000027,P,2022-11-01,,,5610CQ,2023-04-03T11:06:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOUX,,[ND],32444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
808357826,00011,80835782600011,O,2014-11-20,,,,2014-12-14T03:43:59,true,1,,,,,A ENCIAU,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.11Z,NAFRev2,N,0.989739,43.684465,0.51,street,En Ciau 32430 Thoux,32444_dhw7af,G,EN CIAU,
810206045,00025,81020604500025,O,2018-09-06,,,,2021-02-23T17:26:57,true,1,LIEU DIT ROCHEBRUNE,,,HAM,ROCHEBRUNE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,75.00Z,NAFRev2,N,6.6132074,45.8329714,0.9,poi.peak,Rochebrune (Pic) Megève,https://osm.org/node/2374926446,G,,
810285445,00013,81028544500013,O,2015-03-06,,,,2015-03-19T10:32:19,true,1,,,,LD,A ENCIAU,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,68.20B,NAFRev2,N,0.989739,43.684465,0.51,street,En Ciau 32430 Thoux,32444_dhw7af,G,EN CIAU,
810295550,00018,81029555000018,O,2015-03-03,NN,,4399BZ,2021-10-27T09:16:27,true,3,,,,LD,AUX BIVES,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
812375418,00017,81237541800017,O,2015-06-01,,,,2015-07-15T12:09:51,true,1,,,,,LA BORDENEUVE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
812382950,00010,81238295000010,O,2015-07-03,,,,2023-11-27T19:47:59,true,2,,,,,LE ROY,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2023-11-27,F,,,,,70.10Z,NAFRev2,N,0.5149505,45.0014102,0.89,poi.culvert,Le Roy (Buse) Beleymas,https://osm.org/way/453121484,G,,
812944478,00013,81294447800013,O,2015-09-01,,,4322AZ,2022-02-05T03:36:21,true,2,,,,LD,ROCHEBRUNE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TP2C,43.22A,NAFRev2,N,6.6132074,45.8329714,0.9,poi.peak,Rochebrune (Pic) Megève,https://osm.org/node/2374926446,G,,
813156015,00014,81315601500014,O,2015-07-31,,,,2015-08-24T09:40:47,true,1,,,,LD,A ENCIAU,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,0.989739,43.684465,0.51,street,En Ciau 32430 Thoux,32444_dhw7af,G,EN CIAU,
815328802,00013,81532880200013,O,2016-01-01,,,,2016-10-05T11:02:38,false,2,CHEZ MME JUNCKER,,,,AU VILLAGE,32430,THOUX,,,32444,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,85.59B,NAFRev2,N,0.993258,43.679317,0.91,street,Lieu dit au Village 32430 Thoux,32444_rmay42,G,LIEU DIT AU VILLAGE,