id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-702643,2020-01-14,000001,Vente,61000,,,LA COLLE,B117,49360,49352,Toutlemonde,49,,,49352000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-0.771652,47.054241
2020-702857,2020-02-03,000001,Vente,73000,5,,RUE MAURICE ULM,0032,49360,49352,Toutlemonde,49,,,49352000AA0082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,218,-0.76724,47.055246
2020-703003,2020-01-22,000002,Vente,7410,,,CHAMP DU BOURG,B079,49360,49352,Toutlemonde,49,,,49352000AC0321,,,,,,,,,,,,,0,,,,,P,prés,,,78,,
2020-703005,2020-01-24,000001,Vente,9500,,,CHAMP DU BOURG,B079,49360,49352,Toutlemonde,49,,,49352000AC0322,,,,,,,,,,,,,0,,,,,P,prés,,,100,,
2020-703050,2020-02-14,000001,Vente,126500,20,,RUE AUGUSTE CHERON,0003,49360,49352,Toutlemonde,49,,,49352000AA0136,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,402,-0.764739,47.053879
2020-703203,2020-03-04,000001,Vente,110000,5299,,ZA DE LA LANDE,A056,49360,49352,Toutlemonde,49,,,49352000AD0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,J,jardins,POTAG,Jardin potager,1500,-0.773315,47.055174
2020-703203,2020-03-04,000001,Vente,110000,5299,,ZA DE LA LANDE,A056,49360,49352,Toutlemonde,49,,,49352000AD0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,500,-0.773315,47.055174
2020-703276,2020-02-28,000001,Vente,125000,25,,RUE MAURICE ULM,0032,49360,49352,Toutlemonde,49,,,49352000AA0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,-0.769579,47.054621
2020-703276,2020-02-28,000001,Vente,125000,25,,RUE MAURICE ULM,0032,49360,49352,Toutlemonde,49,,,49352000AA0067,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,546,-0.769616,47.054775
2020-703276,2020-02-28,000001,Vente,125000,25,,RUE MAURICE ULM,0032,49360,49352,Toutlemonde,49,,,49352000AA0067,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,359,-0.769616,47.054775
2020-703315,2020-02-26,000001,Vente,156000,21,,LE BOURG ST MICHEL,B030,49360,49352,Toutlemonde,49,,,49352000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.766451,47.053537
2020-703315,2020-02-26,000001,Vente,156000,21,,ALL ST MICHEL,0121,49360,49352,Toutlemonde,49,,,49352000AA0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,481,-0.76648,47.053625
2020-703376,2020-03-05,000001,Vente,185000,13,,RUE DES CEDRES,0173,49360,49352,Toutlemonde,49,,,49352000AC0243,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,608,-0.764886,47.057911
2020-703388,2020-03-04,000001,Vente,69600,,,LA COLLE,B117,49360,49352,Toutlemonde,49,,,49352000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.769062,47.053345
2020-704544,2020-06-18,000001,Vente,119000,,,LA DAVIERE,B130,49360,49352,Toutlemonde,49,,,493520000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,35218,-0.773843,47.040334
2020-704544,2020-06-18,000001,Vente,119000,,,LA DAVIERE,B130,49360,49352,Toutlemonde,49,,,493520000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,2682,-0.774984,47.040387
2020-704544,2020-06-18,000001,Vente,119000,,,LE MORS D ANE,B217,49360,49352,Toutlemonde,49,,,493520000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,11757,-0.773499,47.042379
2020-704544,2020-06-18,000001,Vente,119000,,,LE BAS PRE,B011,49360,49352,Toutlemonde,49,,,493520000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,14159,-0.774821,47.042505
2020-704544,2020-06-18,000001,Vente,119000,,,LE GD CHP DU CARREFOUR,B157,49360,49352,Toutlemonde,49,,,493520000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,2965,-0.776106,47.042455
2020-704544,2020-06-18,000001,Vente,119000,,,LE GD CHP DU CARREFOUR,B157,49360,49352,Toutlemonde,49,,,493520000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,35755,-0.776147,47.042149
2020-704544,2020-06-18,000001,Vente,119000,,,LE CERISIER NOIR,B044,49360,49352,Toutlemonde,49,,,493520000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.777018,47.043665
2020-704544,2020-06-18,000001,Vente,119000,,,LE BAS PRE,B011,49360,49352,Toutlemonde,49,,,493520000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,18493,-0.77496,47.044309
2020-704544,2020-06-18,000001,Vente,119000,,,LE CERISIER NOIR,B044,49360,49352,Toutlemonde,49,,,493520000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,21041,-0.776576,47.04472
2020-704633,2020-07-06,000001,Vente,156000,2,,RUE DES COCHERS,0023,49360,49352,Toutlemonde,49,,,49352000AA0384,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,362,-0.770578,47.053984
2020-704732,2020-07-21,000001,Vente,190000,19,,RUE DES OUCHES,0066,49360,49352,Toutlemonde,49,,,49352000AD0152,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,750,-0.771138,47.056777
2020-704873,2020-07-20,000001,Vente,92600,5249,,RUE AUGUSTE CHERON,0003,49360,49352,Toutlemonde,49,,,49352000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-0.763006,47.05342
2020-704873,2020-07-20,000001,Vente,92600,33,,RUE AUGUSTE CHERON,0003,49360,49352,Toutlemonde,49,,,49352000AC0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,293,-0.764381,47.054055
2020-704917,2020-07-27,000001,Vente,255000,5,,ALL DES ROCHES,0070,49360,49352,Toutlemonde,49,,,49352000AA0052,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,648,-0.767985,47.05461
2020-704922,2020-07-30,000001,Vente,60000,4,,IMP DE LA VENELLE,0155,49360,49352,Toutlemonde,49,,,49352000AA0105,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,104,-0.765494,47.054089
2020-704922,2020-07-30,000001,Vente,60000,2,,IMP DE LA VENELLE,0155,49360,49352,Toutlemonde,49,,,49352000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.765576,47.054048
2020-704959,2020-08-04,000001,Vente,176000,32,,AV DU TREZON,0145,49360,49352,Toutlemonde,49,,,49352000AA0240,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,819,-0.768935,47.054521
2020-705198,2020-08-28,000001,Vente,41000,3,,RUE MAURICE ULM,0032,49360,49352,Toutlemonde,49,,,49352000AA0083,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,50,-0.767185,47.055312
2020-705705,2020-09-28,000002,Vente,9270,6,,RUE AUGUSTE CHERON,0003,49360,49352,Toutlemonde,49,,,49352000AA0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,,
2020-706325,2020-11-03,000001,Vente,130000,5,,PL DU HUIT AOUT 1944,0018,49360,49352,Toutlemonde,49,,,49352000AC0127,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1183,-0.766809,47.055772
2020-706581,2020-11-09,000001,Vente,144000,24,,RUE AUGUSTE CHERON,0003,49360,49352,Toutlemonde,49,,,49352000AA0139,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,252,-0.764555,47.05372
2020-706581,2020-11-09,000001,Vente,144000,1,,IMP DES GRANDES VANNES,0015,49360,49352,Toutlemonde,49,,,49352000AA0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,-0.764554,47.053648
2020-707221,2020-12-23,000001,Vente,167572,,,LA VANNERIE,B377,49360,49352,Toutlemonde,49,,,493520000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,1087,-0.771316,47.059899
2020-707221,2020-12-23,000001,Vente,167572,,,CHAMP DE DERRIERE,B050,49360,49352,Toutlemonde,49,,,49352000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,10003,-0.772955,47.05965
2020-707221,2020-12-23,000001,Vente,167572,,,LA VOINNERIE,B381,49360,49352,Toutlemonde,49,,,49352000AD0317,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.771467,47.059776
2020-707222,2020-12-23,000002,Vente,37673.98,,,LA VANNERIE,B377,49360,49352,Toutlemonde,49,,,493520000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,1087,-0.771316,47.059899
2020-707222,2020-12-23,000002,Vente,37673.98,,,LE CHAMP DU DOIT,B084,49360,49352,Toutlemonde,49,,,493520000A1582,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.771623,47.059948
2020-707222,2020-12-23,000002,Vente,37673.98,,,CHAMP DE DERRIERE,B050,49360,49352,Toutlemonde,49,,,49352000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,10003,-0.772955,47.05965
2020-707222,2020-12-23,000002,Vente,37673.98,,,LA VOINNERIE,B381,49360,49352,Toutlemonde,49,,,49352000AD0317,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.771467,47.059776
2020-707223,2020-12-23,000003,Vente,35000,,,CHAMP DE DERRIERE,B050,49360,49352,Toutlemonde,49,,,49352000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,10003,-0.772955,47.05965
