id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676714,2023-03-03,000001,Vente,126500,,,LE VILLAGE,B034,51320,51377,Montépreux,51,,,513770000A0194,,,,,,,,,,,,,0,,,,,S,sols,,,855,4.135551,48.713313
2023-676714,2023-03-03,000001,Vente,126500,,,LE VILLAGE,B034,51320,51377,Montépreux,51,,,513770000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1527,4.135309,48.712976
2023-676714,2023-03-03,000001,Vente,126500,,,CHAMP GOBLET,B005,51320,51377,Montépreux,51,,,51377000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,80840,4.128495,48.703454
2023-679836,2023-06-08,000001,Vente,162283.2,,,HAIE LA BIQUE,B020,51320,51377,Montépreux,51,,,51377000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,8350,4.124426,48.705853
2023-679836,2023-06-08,000001,Vente,162283.2,,,HAIE LA BIQUE,B020,51320,51377,Montépreux,51,,,51377000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,93077,4.125503,48.70315
2023-680449,2023-06-08,000001,Vente,606892.8,,,HAIE LA BIQUE,B020,51320,51377,Montépreux,51,,,51377000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,91530,4.125158,48.705605
2023-680449,2023-06-08,000001,Vente,606892.8,,,HAIE LA BIQUE,B020,51320,51377,Montépreux,51,,,51377000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,88223,4.125122,48.703782
2023-680449,2023-06-08,000001,Vente,606892.8,,,HAIE LA BIQUE,B020,51320,51377,Montépreux,51,,,51377000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,95680,4.129392,48.704732
2023-684028,2023-10-17,000001,Vente,561556.3,,,LES LOGES,B021,51320,51377,Montépreux,51,,,51377000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,35158,4.129931,48.719579
2023-684028,2023-10-17,000001,Vente,561556.3,,,LES LOGES,B021,51320,51377,Montépreux,51,,,51377000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,70316,4.129931,48.719579
2023-684028,2023-10-17,000001,Vente,561556.3,,,LE GLAPIER,B017,51320,51377,Montépreux,51,,,51377000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,4123,4.121647,48.71098
2023-684028,2023-10-17,000001,Vente,561556.3,,,LE GLAPIER,B017,51320,51377,Montépreux,51,,,51377000ZI0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,777,4.121647,48.71098
2023-684028,2023-10-17,000001,Vente,561556.3,,,NOUE SALMONDE,B028,51320,51377,Montépreux,51,,,51377000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,89465,4.113466,48.7175
2023-684028,2023-10-17,000001,Vente,561556.3,,,NOUE SALMONDE,B028,51320,51377,Montépreux,51,,,51377000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,89464,4.113466,48.7175
