siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002824,00011,21600282400011,O,1983-03-01,01,2021,,2023-11-27T13:23:34,true,4,,,,,,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216002824,00029,21600282400029,O,1988-01-11,01,2021,,2023-11-27T13:23:34,false,3,,1,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.602667,49.456764,0.94,housenumber,1 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00001,G,1 RUE DU CALVAIRE,
256003914,00015,25600391400015,O,1985-11-27,03,2021,,2023-11-27T13:27:16,true,4,MAIRIE,1,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.602667,49.456764,0.94,housenumber,1 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00001,G,1 RUE DU CALVAIRE,
266002849,00013,26600284900013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296009012,00018,29600901200018,O,2003-01-01,,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.604917,49.471951,0.38,street,Rue de la Distillerie 60190 Grandvillers-aux-Bois,60285_0033,D,RUE DE LA DISTILLERIE,
302227343,00019,30222734300019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GAUDECHART,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.963072,49.6160055,0.89,poi.townhall,Mairie de Gaudechart (Hôtel de ville) Gaudechart,https://osm.org/way/335918112,G,,
313647240,00016,31364724000016,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,BEAUPUITS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,2.610146,49.472445,0.93,street,Beaupuits 60190 Grandvillers-aux-Bois,60285_aa8f2a,G,BEAUPUITS,
313992984,00010,31399298400010,O,,,,,2019-11-14T14:00:48,true,1,,1,,PL,DE L'EGLISE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.60452,49.456621,0.82,housenumber,1 Place de l'Eglise 60190 Grandvillers-aux-Bois,60285_0030_00001,G,1 PLACE DE L EGLISE,
316500412,00010,31650041200010,O,1979-01-01,02,2021,,2023-11-27T13:36:11,true,4,BEAUPUITS,13,,RUE,DE L'ARBRE DES PAUVRES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,2.611778,49.471726,0.94,housenumber,13 Rue de l’Arbre des Pauvres 60190 Grandvillers-aux-Bois,60285_0001_00013,G,13 RUE DE L ARBRE DES PAUVRES,
316619824,00691,31661982400691,O,2014-10-20,00,2021,,2023-11-27T13:36:15,false,2,,1,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.29Z,NAFRev2,O,2.602667,49.456764,0.94,housenumber,1 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00001,G,1 RUE DU CALVAIRE,
318881083,00014,31888108300014,O,1980-05-01,NN,,,2022-12-23T03:37:36,true,3,,,,,FERME CANDELOT,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1447544,46.0788443,0.71,poi.farmyard,Bézillat (Corps de ferme) Saint-Priest-d'Andelot,https://osm.org/way/382857941,G,,
320023930,00029,32002393000029,O,,NN,,,2019-11-14T14:00:48,true,1,,56,,,RES DES HIRONDELLES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4A,NAF1993,N,2.611069,49.471647,0.35,street,Rue de l’Arbre des Pauvres 60190 Grandvillers-aux-Bois,60285_0001,G,RUE DE L ARBRE DES PAUVRES,
339770570,00010,33977057000010,P,1900-01-01,,,,2019-11-14T14:00:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVILLERS-AUX-BOIS,,[ND],60285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],01.2G,NAF1993,N,,,0,,,,,,
343312617,00016,34331261700016,O,1987-12-21,NN,,,2019-11-14T14:00:48,true,5,MME ABDALAH,,,RTE,SENTE DU TOUR DE VILLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,2.59957,49.455716,0.39,street,Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006,G,RUE DU BOIS DE COUPELLE,
352078000,00010,35207800000010,O,1989-10-02,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,2.607607,49.458177,0.94,housenumber,13 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00013,G,13 RUE DES PEUPLIERS,
352078372,00013,35207837200013,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3F,NAF1993,N,2.607607,49.458177,0.94,housenumber,13 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00013,G,13 RUE DES PEUPLIERS,
352078695,00017,35207869500017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,13,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,2.607607,49.458177,0.94,housenumber,13 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00013,G,13 RUE DES PEUPLIERS,
382297208,00029,38229720800029,O,2000-07-01,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES SAULES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,2.607135,49.470921,0.94,housenumber,2 Rue des Saules 60190 Grandvillers-aux-Bois,60285_0004_00002,G,2 RUE DES SAULES,
383475340,00022,38347534000022,O,1992-12-10,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES SAULES BEAUPUITS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,51.3T,NAF1993,O,2.607135,49.470921,0.63,housenumber,2 Rue des Saules 60190 Grandvillers-aux-Bois,60285_0004_00002,G,2 RUE DES SAULES,
389532508,00022,38953250800022,O,2015-12-18,,,,2021-07-20T08:17:31,true,1,,1,,PL,DE L'EGLISE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.11Z,NAFRev2,N,2.60452,49.456621,0.82,housenumber,1 Place de l'Eglise 60190 Grandvillers-aux-Bois,60285_0030_00001,G,1 PLACE DE L EGLISE,
390266930,00010,39026693000010,O,1993-02-01,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,DE L'ARBRE DES PAUVRES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.61148,49.471958,0.94,housenumber,12 Rue de l’Arbre des Pauvres 60190 Grandvillers-aux-Bois,60285_0001_00012,G,12 RUE DE L ARBRE DES PAUVRES,
400874855,00051,40087485500051,O,2014-08-01,,,4932ZA,2021-02-23T11:24:52,true,1,,2,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,49.32Z,NAFRev2,N,2.605237,49.457473,0.94,housenumber,2 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00002,G,2 RUE DES PEUPLIERS,
401122643,00018,40112264300018,O,1995-05-01,NN,,,2019-11-14T14:00:48,true,4,,1,,PL,DE L'EGLISE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,2.60452,49.456621,0.82,housenumber,1 Place de l'Eglise 60190 Grandvillers-aux-Bois,60285_0030_00001,G,1 PLACE DE L EGLISE,
403425903,00016,40342590300016,O,1996-01-10,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,2.602686,49.456769,0.94,housenumber,9 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00009,G,9 RUE DU CALVAIRE,
404841371,00010,40484137100010,O,1996-03-01,00,2021,,2023-11-27T13:48:43,true,3,,1,,PL,DE L'EGLISE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.60452,49.456621,0.82,housenumber,1 Place de l'Eglise 60190 Grandvillers-aux-Bois,60285_0030_00001,G,1 PLACE DE L EGLISE,
413551722,00015,41355172200015,O,1997-08-01,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,60.2L,NAF1993,N,2.606181,49.457698,0.94,housenumber,7 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00007,G,7 RUE DES PEUPLIERS,
419771191,00014,41977119100014,O,1998-08-07,,,,2019-11-14T14:00:48,false,3,,63,,RUE,FREDERIC PETIT,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
429361496,00020,42936149600020,O,2004-04-30,NN,,4334ZC,2022-11-09T04:00:46,true,5,,14,,RUE,DU BOIS COUPELLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.34Z,NAFRev2,N,2.59882,49.455647,0.9,housenumber,14 Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006_00014,G,14 RUE DU BOIS DE COUPELLE,
434151734,00010,43415173400010,O,2001-01-04,NN,,9602AB,2019-11-14T14:00:48,true,3,,4,B,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.605742,49.457611,0.86,housenumber,4bis Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00004_bis,G,4BIS RUE DES PEUPLIERS,
441259678,00049,44125967800049,O,2009-11-09,,,,2022-09-26T17:37:48,true,2,,14,,RUE,DE L'EPINE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,46.19B,NAFRev2,N,2.604258,49.472733,0.94,housenumber,14 Rue de l'Epine 60190 Grandvillers-aux-Bois,60285_0002_00014,G,14 RUE DE L EPINE,
448497289,00018,44849728900018,O,1988-11-17,,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA VALLEE SAINT MAUR,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,92.6C,NAF1993,N,2.609833,49.472456,0.43,street,Chemin de la Vallee a Fromage 60190 Grandvillers-aux-Bois,60285_0055,G,CHEMIN DE LA VALLEE A FROMAGE,
451109771,00027,45110977100027,O,2006-09-01,NN,,,2021-02-23T13:34:16,false,2,BEAUPUITS,16,,RUE,SAINT LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.609421,49.471401,0.94,housenumber,16 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00016,G,16 RUE SAINT LUCIEN,
478526866,00015,47852686600015,O,2004-07-31,,,,2019-11-14T14:00:48,false,3,,26,,RES,DU FRANC MARCHE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.1134531,49.4143721,0.76,poi.car_repair,Garage du Franc Marché (Garage de réparation automobile) Beauvais,https://osm.org/node/3712055340,G,,
479446759,00017,47944675900017,O,2004-11-08,NN,,,2019-11-14T14:00:48,true,3,ZI,,,RTE,DE ROUEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.59957,49.455716,0.32,street,Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006,G,RUE DU BOIS DE COUPELLE,
495357576,00018,49535757600018,O,2007-04-01,NN,,,2019-11-14T14:00:48,false,4,BEAUPUITS,16,,RUE,SAINT LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,O,2.609421,49.471401,0.94,housenumber,16 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00016,G,16 RUE SAINT LUCIEN,
497921312,00011,49792131200011,O,2007-05-16,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,2.602802,49.456763,0.94,housenumber,7 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00007,G,7 RUE DU CALVAIRE,
501952493,00010,50195249300010,O,2007-12-01,02,2021,,2023-11-27T13:15:32,true,1,,1,,RUE,DU BOIS DE COUPELLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,O,2.602602,49.455279,0.94,housenumber,1 Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006_00001,G,1 RUE DU BOIS DE COUPELLE,
511535981,00019,51153598100019,O,2009-03-15,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU MOULIN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,47.89Z,NAFRev2,N,2.604696,49.458295,0.94,housenumber,5 Rue du Moulin 60190 Grandvillers-aux-Bois,60285_0020_00005,G,5 RUE DU MOULIN,
512418211,00011,51241821100011,O,2009-06-01,,,,2019-11-14T14:00:48,false,2,HAMEAU DE BEAUPUITS,11,,RUE,DES SAULES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,96.02B,NAFRev2,N,2.604866,49.471542,0.94,housenumber,11 Rue des Saules 60190 Grandvillers-aux-Bois,60285_0004_00011,G,11 RUE DES SAULES,
513168682,00013,51316868200013,O,2009-04-01,,,,2021-07-24T03:41:56,true,1,,14,,RUE,DE L'EPINE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.604258,49.472733,0.94,housenumber,14 Rue de l'Epine 60190 Grandvillers-aux-Bois,60285_0002_00014,G,14 RUE DE L EPINE,
522029289,00017,52202928900017,O,2010-04-26,,,,2019-11-14T14:00:48,true,3,,15,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,47.82Z,NAFRev2,N,2.602034,49.456552,0.94,housenumber,15 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00015,G,15 RUE DU CALVAIRE,
524368792,00015,52436879200015,O,2010-08-25,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.64Z,NAFRev2,N,2.60533,49.457433,0.94,housenumber,1 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00001,G,1 RUE DES PEUPLIERS,
524672912,00010,52467291200010,O,2010-08-27,,,,2022-12-15T03:55:59,true,1,,1,,PL,DE L'EGLISE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,01.11Z,NAFRev2,N,2.60452,49.456621,0.82,housenumber,1 Place de l'Eglise 60190 Grandvillers-aux-Bois,60285_0030_00001,G,1 PLACE DE L EGLISE,
525322426,00012,52532242600012,O,2010-07-01,NN,,,2019-11-14T14:00:48,true,2,,7,,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,O,2.602802,49.456763,0.94,housenumber,7 Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00007,G,7 RUE DU CALVAIRE,
527212369,00013,52721236900013,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE BEAUPUITS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,2.610146,49.472445,0.74,street,Beaupuits 60190 Grandvillers-aux-Bois,60285_aa8f2a,G,BEAUPUITS,
528578008,00013,52857800800013,O,2011-01-01,,,,2019-11-14T14:00:48,true,2,HAMEAU DE BEAUPUITS,19,,RUE,DE L'ARBRE DES PAUVRES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,2.613176,49.471763,0.94,housenumber,19 Rue de l’Arbre des Pauvres 60190 Grandvillers-aux-Bois,60285_0001_00019,G,19 RUE DE L ARBRE DES PAUVRES,
530276740,00020,53027674000020,O,2013-06-22,NN,,,2019-11-14T14:00:48,false,3,,,,CHE,DE LA VALLEE A FROMAGE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,GADIM NET'ECOLO,45.20A,NAFRev2,O,2.609833,49.472456,0.87,street,Chemin de la Vallee a Fromage 60190 Grandvillers-aux-Bois,60285_0055,G,CHEMIN DE LA VALLEE A FROMAGE,
534448279,00016,53444827900016,O,2011-09-01,,,,2019-11-14T14:00:48,false,3,,4,,,RUE DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,47.91B,NAFRev2,N,2.605425,49.45753,0.94,housenumber,4 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00004,G,4 RUE DES PEUPLIERS,
534878376,00019,53487837600019,O,2011-04-18,,,,2019-11-14T14:00:48,false,2,HAMEAU DE BEAUPUITS,3,,RUE,DE LA DISTILLERIE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,86.90D,NAFRev2,N,2.60498,49.472039,0.94,housenumber,3 Rue de la Distillerie 60190 Grandvillers-aux-Bois,60285_0033_00003,G,3 RUE DE LA DISTILLERIE,
539227413,00017,53922741300017,O,2012-01-13,,,9602BB,2019-11-14T14:00:48,true,2,BEAUPUITS,2,,RUE,DE L EPINE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,2.607537,49.471513,0.94,housenumber,2 Rue de l'Epine 60190 Grandvillers-aux-Bois,60285_0002_00002,G,2 RUE DE L EPINE,
752071092,00023,75207109200023,O,2020-03-31,,,,2020-07-07T11:16:14,true,1,,8,,RUE,DU BOIS DE COUPELLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,2.599834,49.455742,0.94,housenumber,8 Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006_00008,G,8 RUE DU BOIS DE COUPELLE,
752122481,00019,75212248100019,O,2012-04-15,,,4339ZZ,2019-11-14T14:00:48,true,2,,2,,RUE,DU CHEMIN BLANC,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,LE JARDIN D OLIVIER,95.29Z,NAFRev2,N,2.607552,49.45803,0.94,housenumber,2 Rue du Chemin Blanc 60190 Grandvillers-aux-Bois,60285_0010_00002,G,2 RUE DU CHEMIN BLANC,
752852160,00015,75285216000015,O,2012-07-05,,,,2021-04-05T08:36:33,false,2,HAMEAU DE BEAUPUITS,9,,RUE,DES SAULES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,93.29Z,NAFRev2,N,2.605,49.47145,0.94,housenumber,9 Rue des Saules 60190 Grandvillers-aux-Bois,60285_0004_00009,G,9 RUE DES SAULES,
753344456,00011,75334445600011,O,2012-08-14,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DU BOIS DE COUPELLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.11Z,NAFRev2,N,2.602602,49.455279,0.94,housenumber,1 Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006_00001,G,1 RUE DU BOIS DE COUPELLE,
791160773,00010,79116077300010,O,2013-03-01,,,,2019-11-14T14:00:48,false,2,HAMEAU DE BEAUPUITS,11,,RUE,DES SAULES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,ANTO MANU PEINTURE,43.34Z,NAFRev2,N,2.604866,49.471542,0.94,housenumber,11 Rue des Saules 60190 Grandvillers-aux-Bois,60285_0004_00011,G,11 RUE DES SAULES,
791605470,00024,79160547000024,O,2019-04-01,,,,2020-11-06T03:46:32,true,2,,4,,RUE,SAINT-LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,68.20B,NAFRev2,N,2.607476,49.470144,0.94,housenumber,4 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00004,G,4 RUE SAINT LUCIEN,
799466669,00014,79946666900014,O,2013-12-27,,,,2019-11-14T14:00:48,true,2,,3,,LOT,DES LILAS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,68.31Z,NAFRev2,N,2.601305,49.457414,0.71,housenumber,3 Lotissement les Lilas 60190 Grandvillers-aux-Bois,60285_zv0bzk_00003,G,3 LOTISSEMENT LES LILAS,
803504232,00015,80350423200015,O,2014-07-01,00,2021,,2023-11-27T14:38:25,true,1,,1,,PL,DE L'EGLISE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,O,2.60452,49.456621,0.82,housenumber,1 Place de l'Eglise 60190 Grandvillers-aux-Bois,60285_0030_00001,G,1 PLACE DE L EGLISE,
804527265,00016,80452726500016,O,2014-10-01,,,,2020-07-27T03:35:12,true,2,,4,B,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,62.01Z,NAFRev2,N,2.605742,49.457611,0.86,housenumber,4bis Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00004_bis,G,4BIS RUE DES PEUPLIERS,
804615599,00011,80461559900011,O,2014-10-01,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES CARRIERES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,16.29Z,NAFRev2,N,2.603012,49.457272,0.94,housenumber,7 Rue des Carrières 60190 Grandvillers-aux-Bois,60285_0008_00007,G,7 RUE DES CARRIERES,
811353093,00016,81135309300016,O,2015-04-01,,,,2021-11-25T03:39:42,false,2,,4,,RUE,SAINT LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,2.607476,49.470144,0.94,housenumber,4 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00004,G,4 RUE SAINT LUCIEN,
817685563,00014,81768556300014,O,2016-01-04,,,,2019-11-14T14:00:48,false,2,,14,,,RUE DE L'EPINE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.21Z,NAFRev2,N,2.604258,49.472733,0.94,housenumber,14 Rue de l'Epine 60190 Grandvillers-aux-Bois,60285_0002_00014,G,14 RUE DE L EPINE,
818400137,00019,81840013700019,O,2016-01-01,,,,2019-11-14T14:00:48,true,1,,16,,RUE,SAINT LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.609421,49.471401,0.94,housenumber,16 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00016,G,16 RUE SAINT LUCIEN,
819222449,00012,81922244900012,O,2016-03-21,,,,2019-11-14T14:00:48,true,2,,2,,CHE,VALLEE A FROMAGE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,74.10Z,NAFRev2,N,2.60986,49.472338,0.85,housenumber,2 Chemin de la Vallee a Fromage 60190 Grandvillers-aux-Bois,60285_0055_00002,G,2 CHEMIN DE LA VALLEE A FROMAGE,
819793670,00020,81979367000020,O,2020-04-01,,,4329BD,2021-02-23T17:38:30,true,1,,8,,RUE,DU BOIS DE COUPELLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,AUTOMATISMES EVOLUTIONS.COM,43.29B,NAFRev2,N,2.599834,49.455742,0.94,housenumber,8 Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006_00008,G,8 RUE DU BOIS DE COUPELLE,
820343127,00016,82034312700016,O,2016-05-03,00,2021,4722ZA,2023-11-27T14:57:34,false,4,,4,,RUE,SAINT LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,SAS EDEN,47.22Z,NAFRev2,O,2.607476,49.470144,0.94,housenumber,4 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00004,G,4 RUE SAINT LUCIEN,
824001358,00012,82400135800012,O,2016-08-31,,,,2019-11-14T14:00:48,true,1,BEAUPUITS,16,,RUE,DE L'EPINE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,35.11Z,NAFRev2,N,2.604638,49.47257,0.94,housenumber,16 Rue de l'Epine 60190 Grandvillers-aux-Bois,60285_0002_00016,G,16 RUE DE L EPINE,
833767502,00010,83376750200010,O,2017-12-06,,,,2021-07-19T08:52:43,true,2,,1,,RUE,DES PEUPLIERS,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2020-12-31,F,KRIS-KOKINE ET ATTITUDES SUPPORTERS,,,LALOY,47.91B,NAFRev2,N,2.60533,49.457433,0.94,housenumber,1 Rue des Peupliers 60190 Grandvillers-aux-Bois,60285_0025_00001,G,1 RUE DES PEUPLIERS,
839323458,00019,83932345800019,O,2018-04-09,,,,2021-06-28T19:38:23,false,2,,4,,RUE,SAINT LUCIEN,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.31Z,NAFRev2,N,2.607476,49.470144,0.94,housenumber,4 Rue Saint-lucien 60190 Grandvillers-aux-Bois,60285_0003_00004,G,4 RUE SAINT LUCIEN,
840762264,00017,84076226400017,O,2018-06-29,,,,2022-09-16T09:57:15,true,2,,11,,RUE,DU BOIS DE COUPELLE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,2.599194,49.455766,0.94,housenumber,11 Rue du Bois de Coupelle 60190 Grandvillers-aux-Bois,60285_0006_00011,G,11 RUE DU BOIS DE COUPELLE,
848575916,00012,84857591600012,O,2019-02-22,,,,2020-10-09T08:38:09,false,2,,7,,RUE,DE L'ARBRE DES PAUVRES,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,86.90E,NAFRev2,N,2.61077,49.471578,0.94,housenumber,7 Rue de l’Arbre des Pauvres 60190 Grandvillers-aux-Bois,60285_0001_00007,G,7 RUE DE L ARBRE DES PAUVRES,
849403936,00016,84940393600016,O,2019-03-19,01,2021,,2023-11-27T15:34:16,false,3,,15,B,RUE,DU CALVAIRE,60190,GRANDVILLERS-AUX-BOIS,,,60285,,,,,,,,,,,,,,,,,,,2023-09-20,F,,,,,62.02A,NAFRev2,O,2.601869,49.456495,0.85,housenumber,15bis Rue du Calvaire 60190 Grandvillers-aux-Bois,60285_0007_00015_bis,G,15BIS RUE DU CALVAIRE,
852448240,00014,85244824000014,P,2019-07-15,,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVILLERS-AUX-BOIS,,[ND],60285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,