siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101552,00013,21410155200013,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,,,RUE,DE LA MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.524684,47.667401,0.94,street,Rue de la Mairie 41500 Muides-sur-Loire,41155_0240,G,RUE DE LA MAIRIE,
214101552,00021,21410155200021,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214101552,00039,21410155200039,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.524684,47.667401,0.94,street,Rue de la Mairie 41500 Muides-sur-Loire,41155_0240,G,RUE DE LA MAIRIE,
214101552,00047,21410155200047,O,1995-01-01,00,2018,,2020-08-25T10:17:14,false,4,,,,RUE,DE LA MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2009-04-01,A,CAMPING DE MUIDES SUR LOIRE,,,,55.30Z,NAFRev2,O,1.524684,47.667401,0.94,street,Rue de la Mairie 41500 Muides-sur-Loire,41155_0240,G,RUE DE LA MAIRIE,
254102478,00016,25410247800016,O,1984-10-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,20,B,RUE,DE LA MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.3D,NAFRev1,N,1.522712,47.668787,0.81,housenumber,20 bis Rue de la Mairie 41500 Muides-sur-Loire,41155_0240_00020_bis,G,20 BIS RUE DE LA MAIRIE,
264102450,00014,26410245000014,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.524684,47.667401,0.91,street,Rue de la Mairie 41500 Muides-sur-Loire,41155_0240,D,RUE DE LA MAIRIE,
294100334,00019,29410033400019,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,42.99Z,NAFRev2,N,1.524684,47.667401,0.91,street,Rue de la Mairie 41500 Muides-sur-Loire,41155_0240,G,RUE DE LA MAIRIE,
294101993,00011,29410199300011,O,1976-11-09,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.524684,47.667401,0.91,street,Rue de la Mairie 41500 Muides-sur-Loire,41155_0240,D,RUE DE LA MAIRIE,
301548103,00011,30154810300011,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,RUE,DES COLLIERS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.511895,47.663853,0.87,housenumber,11 Rue de Colliers 41500 Muides-sur-Loire,41155_0090_00011,G,11 RUE DE COLLIERS,
302249586,00025,30224958600025,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302271473,00035,30227147300035,O,1991-06-12,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,DES COLLIERS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,71.4B,NAF1993,N,1.512656,47.663008,0.87,housenumber,3 Rue de Colliers 41500 Muides-sur-Loire,41155_0090_00003,G,3 RUE DE COLLIERS,
302272018,00011,30227201800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303828545,00036,30382854500036,O,1989-07-01,,,,2019-11-14T14:00:37,false,4,,58,,RTE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,1.525428,47.667614,0.78,housenumber,58 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00058,G,58 RUE NATIONALE,
304822661,00019,30482266100019,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,1,,94,,RTE,DE BLOIS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,1.522292,47.665616,0.83,housenumber,94 Route de Blois 41500 Muides-sur-Loire,41155_0043_00094,G,94 ROUTE DE BLOIS,
307610253,00022,30761025300022,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,AV,DU PONT,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,55.1A,NAF1993,N,1.530482,47.67028,0.79,housenumber,1 Avenue du Pont 41500 Muides-sur-Loire,41155_0400_00001,G,1 AVENUE DU PONT,
309776813,00029,30977681300029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DE HALAGE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,34.06,NAP,N,1.512664,47.664432,0.81,locality,Chemin de Halage 41500 Muides-sur-Loire,41155_0189,G,CHEMIN DE HALAGE,
311610554,00025,31161055400025,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,BOURDILLIERE,,,RTE,DE CROUY,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,01.11Z,NAFRev2,N,2.235785,48.7918109,0.76,poi.track,Route de Crouy (Chemin) Clamart,https://osm.org/way/317287180,G,,
312793839,00019,31279383900019,O,,,,,2019-11-14T14:00:37,true,1,,14,,AV,DU PONT,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.529351,47.671838,0.8,housenumber,14 Avenue du Pont 41500 Muides-sur-Loire,41155_0400_00014,G,14 AVENUE DU PONT,
313007122,00010,31300712200010,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8A,NAFRev1,N,1.529712,47.669647,0.94,housenumber,6 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00006,G,6 RUE NATIONALE,
313241846,00051,31324184600051,O,2004-01-05,NN,,,2019-11-14T14:00:37,false,5,,59,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,20.13B,NAFRev2,N,1.525377,47.667481,0.94,housenumber,59 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00059,G,59 RUE NATIONALE,
315820795,00021,31582079500021,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,1,,26,,PL,DE L'EGLISE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,74.1C,NAF1993,N,1.521195,47.668608,0.84,housenumber,26 Place de l'Eglise 41500 Muides-sur-Loire,41155_0140_00026,G,26 PLACE DE L EGLISE,
317175354,00016,31717535400016,O,,,,,2019-11-14T14:00:37,true,1,,55,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.526357,47.667875,0.94,housenumber,55 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00055,G,55 RUE NATIONALE,
318718194,00018,31871819400018,O,,,,,2019-11-14T14:00:37,true,1,,67,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.524676,47.667055,0.94,housenumber,67 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00067,G,67 RUE NATIONALE,
319626412,00013,31962641200013,O,,NN,,,2019-11-14T14:00:37,true,1,,16,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.528613,47.669018,0.94,housenumber,16 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00016,G,16 RUE NATIONALE,
320344542,00032,32034454200032,O,1987-04-04,NN,,,2019-11-14T14:00:37,false,4,,55,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,N,1.526357,47.667875,0.94,housenumber,55 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00055,G,55 RUE NATIONALE,
322263765,00016,32226376500016,O,,,,,2019-11-14T14:00:37,true,1,,28,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,52.4R,NAF1993,N,1.527762,47.668619,0.94,housenumber,28 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00028,G,28 RUE NATIONALE,
322276775,00010,32227677500010,O,1981-07-01,NN,,1013BZ,2019-11-14T14:00:37,true,6,,48,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,1.526243,47.667904,0.94,housenumber,48 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00048,G,48 RUE NATIONALE,
323086108,00012,32308610800012,O,1981-11-07,NN,,4520AB,2019-11-14T14:00:37,true,6,,4,,RTE,D'ORLEANS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,45.11Z,NAFRev2,N,1.531667,47.670283,0.83,housenumber,4 Route d'Orléans 41500 Muides-sur-Loire,41155_0390_00004,G,4 ROUTE D ORLEANS,
323115881,00019,32311588100019,O,1981-11-06,NN,,,2019-11-14T14:00:37,false,4,,16,,RUE,DES VALLEES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,1.531674,47.671744,0.94,housenumber,16 Rue des Vallées 41500 Muides-sur-Loire,41155_0516_00016,G,16 RUE DES VALLEES,
323811679,00022,32381167900022,O,,NN,,,2019-11-14T14:00:37,true,1,,24,,RUE,DU PORT,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,64.12,NAP,N,1.528036,47.66988,0.94,housenumber,24 Rue du Port 41500 Muides-sur-Loire,41155_0420_00024,G,24 RUE DU PORT,
324088806,00017,32408880600017,O,1981-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE L'EGLISE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,1.523303,47.666442,0.94,street,Rue de l'Eglise 41500 Muides-sur-Loire,41155_0120,G,RUE DE L EGLISE,
324730308,00032,32473030800032,O,1991-10-01,NN,,,2019-11-14T14:00:37,false,5,,56,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.525499,47.667749,0.94,housenumber,56 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00056,G,56 RUE NATIONALE,
324909431,00011,32490943100011,O,1982-06-01,,,,2019-11-14T14:00:37,false,4,,,,RUE,DES VALLEES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3E,NAF1993,N,1.533293,47.672341,0.94,street,Rue des Vallées 41500 Muides-sur-Loire,41155_0516,G,RUE DES VALLEES,
324909431,00029,32490943100029,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ZA LA CHAUMETTE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,O,1.524703,47.663406,0.76,street,Rue de la Chaumette 41500 Muides-sur-Loire,41155_0080,G,RUE DE LA CHAUMETTE,
324973361,00037,32497336100037,O,,,,,2019-11-14T14:00:37,true,1,,13,,RUE,EGLISE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,85.1C,NAFRev1,N,1.521268,47.668363,0.87,housenumber,13 Rue de l'Eglise 41500 Muides-sur-Loire,41155_0120_00013,G,13 RUE DE L EGLISE,
325094886,00026,32509488600026,O,1988-04-02,NN,,,2019-11-14T14:00:37,false,4,,7,,RTE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1994-12-25,F,CABINET DESMARS,,,,67.2Z,NAF1993,O,1.530068,47.669577,0.77,housenumber,7 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00007,G,7 RUE NATIONALE,
326208428,00010,32620842800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE COLLIERS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,67.09,NAP,N,1.516662,47.663711,0.94,street,Chateau de Colliers 41500 Muides-sur-Loire,41155_b017,G,CHATEAU DE COLLIERS,
326630829,00017,32663082900017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,53,,RTE,DE BLOIS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,02.20Z,NAFRev2,N,1.515895,47.663076,0.83,housenumber,53 Route de Blois 41500 Muides-sur-Loire,41155_0043_00053,G,53 ROUTE DE BLOIS,
327102919,00013,32710291900013,O,,,,,2019-11-14T14:00:37,true,1,,14,,AV,DU PONT,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.529351,47.671838,0.8,housenumber,14 Avenue du Pont 41500 Muides-sur-Loire,41155_0400_00014,G,14 AVENUE DU PONT,
327223459,00014,32722345900014,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,NEUVE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,60.09,NAP,N,1.531917,47.673667,0.94,housenumber,2 Rue Neuve 41500 Muides-sur-Loire,41155_0380_00002,G,2 RUE NEUVE,
327515029,00012,32751502900012,O,1983-06-01,NN,,,2019-11-14T14:00:37,true,1,,17,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.529058,47.669173,0.94,housenumber,17 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00017,G,17 RUE NATIONALE,
327723623,00010,32772362300010,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RTE,DE BLOIS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.521578,47.665408,0.82,housenumber,2 Route de Blois 41500 Muides-sur-Loire,41155_0043_00002,G,2 ROUTE DE BLOIS,
327913489,00032,32791348900032,O,1989-01-13,00,2018,,2020-08-25T10:32:51,false,6,,13,,RUE,DE L EGLISE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.21Z,NAFRev2,N,1.521268,47.668363,0.94,housenumber,13 Rue de l'Eglise 41500 Muides-sur-Loire,41155_0120_00013,G,13 RUE DE L EGLISE,
327913489,00040,32791348900040,O,2018-07-01,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE L'ETANG,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,N,1.532649,47.667608,0.94,housenumber,4 Rue de l'Etang 41500 Muides-sur-Loire,41155_0180_00004,G,4 RUE DE L ETANG,
328049192,00011,32804919200011,O,1983-08-31,NN,,,2019-11-14T14:00:37,true,5,,2,,,SENTIER DES MOTTES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,1.527533,47.668867,0.94,housenumber,2 Sentier des Mottes 41500 Muides-sur-Loire,41155_0300_00002,G,2 SENTIER DES MOTTES,
328587134,00029,32858713400029,O,1988-11-01,NN,,,2019-11-14T14:00:37,false,4,,73,,RTE,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1997-03-15,F,DANIELE COIFFURE,,,,93.0D,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
329101372,00012,32910137200012,O,1984-02-13,NN,,,2019-11-14T14:00:37,true,3,,30,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,02.0B,NAF1993,N,1.527512,47.668512,0.94,housenumber,30 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00030,G,30 RUE NATIONALE,
329210587,00039,32921058700039,O,2020-05-20,,,,2021-02-18T19:32:51,true,1,,6,,RUE,DES PETITS MARAIS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,41.10D,NAFRev2,N,1.527129,47.665867,0.94,housenumber,6 Rue des Petits Marais 41500 Muides-sur-Loire,41155_0460_00006,G,6 RUE DES PETITS MARAIS,
329239115,00028,32923911500028,O,,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA CRESSONNIERE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,1.522732,47.668973,0.94,housenumber,4 Rue de la Cressonnière 41500 Muides-sur-Loire,41155_0100_00004,G,4 RUE DE LA CRESSONNIERE,
329744619,00019,32974461900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE CHAMBORD,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,64.47,NAP,N,1.525903,47.667546,0.94,street,Rue de Chambord 41500 Muides-sur-Loire,41155_0060,G,RUE DE CHAMBORD,
329789432,00013,32978943200013,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DES VALLEES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,70.2C,NAF1993,N,1.533293,47.672341,0.94,housenumber,1 Rue des Vallées 41500 Muides-sur-Loire,41155_0516_00001,G,1 RUE DES VALLEES,
330645128,00019,33064512800019,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,1,,2,,CHE,DES SABLONS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,70.2A,NAF1993,N,1.523426,47.66372,0.84,housenumber,2 Chemin des Sablons 41500 Muides-sur-Loire,41155_0469_00002,G,2 CHEMIN DES SABLONS,
331921023,00015,33192102300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA CHAUMETTE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,1.524703,47.663406,0.92,street,Rue de la Chaumette 41500 Muides-sur-Loire,41155_0080,G,RUE DE LA CHAUMETTE,
332954130,00016,33295413000016,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,57,,RTE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.2C,NAF1993,N,1.52549,47.667537,0.78,housenumber,57 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00057,G,57 RUE NATIONALE,
333313906,00013,33331390600013,O,,,,,2019-11-14T14:00:37,true,1,,,,,GROUPE SCOLAIRE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.12,NAP,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
333586832,00011,33358683200011,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DE LA MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,1.525428,47.665499,0.94,housenumber,9 Rue de la Mairie 41500 Muides-sur-Loire,41155_0240_00009,G,9 RUE DE LA MAIRIE,
333700664,00043,33370066400043,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,5,LE COLLIER,68,,RTE,DE BLOIS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.42Z,NAFRev2,N,1.512732,47.662234,0.83,housenumber,68 Route de Blois 41500 Muides-sur-Loire,41155_0043_00068,G,68 ROUTE DE BLOIS,
334137254,00051,33413725400051,O,2014-09-15,,,,2021-02-23T10:53:24,true,1,,28,,RTE,DE SOLOGNE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,46.19B,NAFRev2,N,1.532694,47.667543,0.84,housenumber,28 Route de Sologne 41500 Muides-sur-Loire,41155_0480_00028,G,28 ROUTE DE SOLOGNE,
334180551,00015,33418055100015,O,1982-11-15,,,,2019-11-14T14:00:37,false,5,,19,,RUE,DES MOTTES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.527287,47.670388,0.94,housenumber,19 Rue des Mottes 41500 Muides-sur-Loire,41155_0280_00019,G,19 RUE DES MOTTES,
334180551,00023,33418055100023,O,2001-11-01,NN,,4399CZ,2021-06-15T10:10:11,true,5,,24,,RUE,DU PORT,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.528036,47.66988,0.94,housenumber,24 Rue du Port 41500 Muides-sur-Loire,41155_0420_00024,G,24 RUE DU PORT,
334248440,00011,33424844000011,O,1985-11-28,NN,,1610AQ,2019-11-14T14:00:37,true,5,,5,,RUE,DE L ETANG,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,16.10A,NAFRev2,O,1.530183,47.668557,0.94,housenumber,5 Rue de l'Etang 41500 Muides-sur-Loire,41155_0180_00005,G,5 RUE DE L ETANG,
334439270,00011,33443927000011,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RUE,DE CHAMBORD,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,70.2C,NAF1993,N,1.528478,47.665968,0.94,housenumber,27 Rue de Chambord 41500 Muides-sur-Loire,41155_0060_00027,G,27 RUE DE CHAMBORD,
335018776,00054,33501877600054,O,2010-01-01,,,,2019-11-14T14:00:37,true,2,,28,,RTE,DE SOLOGNE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,1.532694,47.667543,0.84,housenumber,28 Route de Sologne 41500 Muides-sur-Loire,41155_0480_00028,G,28 ROUTE DE SOLOGNE,
335137394,00011,33513739400011,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,NEUVE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.531917,47.673667,0.94,housenumber,2 Rue Neuve 41500 Muides-sur-Loire,41155_0380_00002,G,2 RUE NEUVE,
335195111,00026,33519511100026,O,1996-04-03,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES SABLONS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,45.4D,NAF1993,O,1.52269,47.663356,0.94,street,Rue des Sablons 41500 Muides-sur-Loire,41155_0470,G,RUE DES SABLONS,
335243069,00010,33524306900010,O,1986-04-15,,,,2019-11-14T14:00:37,true,4,,,,LD,LES AVARAINNES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,02.0B,NAF1993,N,1.54868,47.669775,0.67,locality,Les Avarennes-est 41500 Muides-sur-Loire,41155_b064,G,LES AVARENNES EST,
337748081,00011,33774808100011,O,,,,,2019-11-14T14:00:37,true,1,,55,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,67.08,NAP,N,1.526357,47.667875,0.94,housenumber,55 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00055,G,55 RUE NATIONALE,
338502750,00015,33850275000015,O,,,,,2019-11-14T14:00:37,true,1,,817,,RTE,DE BLOIS,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
338598188,00013,33859818800013,O,1986-07-03,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA MAIRIE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2A,NAF1993,N,1.524133,47.667882,0.94,housenumber,10 Rue de la Mairie 41500 Muides-sur-Loire,41155_0240_00010,G,10 RUE DE LA MAIRIE,
338742851,00011,33874285100011,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RUE,DE CHAMBORD,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,60.09,NAP,N,1.528478,47.665968,0.94,housenumber,27 Rue de Chambord 41500 Muides-sur-Loire,41155_0060_00027,G,27 RUE DE CHAMBORD,
339420143,00010,33942014300010,O,1986-12-01,NN,,,2019-11-14T14:00:37,true,1,,11,,AV,DE LA LOIRE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,1.529945,47.673448,0.84,housenumber,11 Avenue de la Loire 41500 Muides-sur-Loire,41155_0220_00011,G,11 AVENUE DE LA LOIRE,
339667057,00014,33966705700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOUT HAUT,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,67.08,NAP,N,3.7444076,50.2820618,0.81,poi.bus_stop,Le Bout Là Haut (Arrêt de bus) Bermeries,https://osm.org/node/2086325161,G,,
339796666,00032,33979666600032,O,2005-05-30,,,,2019-11-14T14:00:37,true,3,,81,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,1.523568,47.666306,0.94,housenumber,81 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00081,G,81 RUE NATIONALE,
339977647,00017,33997764700017,O,,NN,,,2019-11-14T14:00:37,true,1,,71,,RUE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1D,NAF1993,N,1.52457,47.666987,0.94,housenumber,71 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00071,G,71 RUE NATIONALE,
342832128,00033,34283212800033,O,1991-10-01,NN,,,2019-11-14T14:00:37,false,3,,56,,RTE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.525499,47.667749,0.78,housenumber,56 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00056,G,56 RUE NATIONALE,
344196159,00018,34419615900018,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,25,,RUE,DES VALLEES,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,1.530675,47.671145,0.94,housenumber,25 Rue des Vallées 41500 Muides-sur-Loire,41155_0516_00025,G,25 RUE DES VALLEES,
350234738,00010,35023473800010,O,1989-03-29,01,2018,,2020-08-25T10:10:28,true,3,,85,,RTE,NATIONALE,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.523259,47.66609,0.78,housenumber,85 Rue Nationale 41500 Muides-sur-Loire,41155_0360_00085,G,85 RUE NATIONALE,
350344750,00038,35034475000038,O,1999-02-27,03,2018,,2020-08-25T10:10:34,true,3,,20,,RUE,DU 8 MAI 1945,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.526411,47.665909,0.82,street,Rue du 8 Mai 1945 41500 Muides-sur-Loire,41155_0190,G,RUE DU 8 MAI 1945,
350969820,00017,35096982000017,O,,NN,,,2019-11-14T14:00:37,true,1,,18,,ALL,,41500,MUIDES-SUR-LOIRE,,,41155,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,85.1C,NAF1993,N,1.511446,47.662774,0.78,housenumber,18 Allee des Sandres 41500 Muides-sur-Loire,41155_0477_00018,G,18 ALLEE DES SANDRES,