id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074625,2023-03-23,000001,Vente,120000,,,LE TREILLE,B070,82200,82099,Lizac,82,,,820990000C0416,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1160,1.183561,44.106201
2023-1074625,2023-03-23,000001,Vente,120000,300,,RTE DES VERGERS,0550,82200,82099,Lizac,82,,,820990000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,1.183318,44.105722
2023-1074625,2023-03-23,000001,Vente,120000,300,,RTE DES VERGERS,0550,82200,82099,Lizac,82,,,820990000C0417,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1185,1.183318,44.105722
2023-1074746,2023-03-24,000002,Vente,135000,,,POULARIOT,B063,82200,82099,Lizac,82,,,820990000D1650,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,192,1.175505,44.098674
2023-1074746,2023-03-24,000002,Vente,135000,920,,CHE DU MOULIN,0380,82200,82099,Lizac,82,,,820990000D1656,,,,,,,,,,,,,0,1,Maison,116,3,,,,,,1.176009,44.098731
2023-1074746,2023-03-24,000002,Vente,135000,920,,CHE DU MOULIN,0380,82200,82099,Lizac,82,,,820990000D1656,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.176009,44.098731
2023-1074746,2023-03-24,000002,Vente,135000,920,,CHE DU MOULIN,0380,82200,82099,Lizac,82,,,820990000D1656,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.176009,44.098731
2023-1074776,2023-04-04,000001,Vente,110000,428,,IMP DE PETIT JEAN,0400,82200,82099,Lizac,82,,,820990000D0853,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1187,1.177408,44.106103
2023-1074776,2023-04-04,000001,Vente,110000,428,,IMP DE PETIT JEAN,0400,82200,82099,Lizac,82,,,820990000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,1.177408,44.106103
2023-1075097,2023-04-26,000001,Vente,200000,312,,CHE DE LAUZERAL,0310,82200,82099,Lizac,82,,,820990000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,1.188717,44.105903
2023-1075097,2023-04-26,000001,Vente,200000,312,,CHE DE LAUZERAL,0310,82200,82099,Lizac,82,,,820990000C0501,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1210,1.188717,44.105903
2023-1075097,2023-04-26,000001,Vente,200000,312,,CHE DE LAUZERAL,0310,82200,82099,Lizac,82,,,820990000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,1.188717,44.105903
2023-1075097,2023-04-26,000001,Vente,200000,,,LAUZERAL,B044,82200,82099,Lizac,82,,,820990000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,3947,1.18947,44.105925
2023-1075534,2023-05-24,000001,Vente,4800,,,BASSES,B002,82200,82099,Lizac,82,,,820990000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,9546,1.170031,44.128786
2023-1076100,2023-06-12,000001,Vente,24000,,,AL PECH DE MARTY,B001,82200,82099,Lizac,82,,,820990000D0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,1.16558,44.117028
2023-1076100,2023-06-12,000001,Vente,24000,168,,AL PECH DE MARTY,B001,82200,82099,Lizac,82,,,820990000D1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.165456,44.117547
2023-1076100,2023-06-12,000001,Vente,24000,168,,AL PECH DE MARTY,B001,82200,82099,Lizac,82,,,820990000D1165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1095,1.165456,44.117547
2023-1076334,2023-07-13,000001,Vente,80000,,,POULARIOT,B063,82200,82099,Lizac,82,,,820990000D0555,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1210,1.17652,44.097859
2023-1076452,2023-07-19,000001,Vente,7449.5,,,COMBE BOUNET,B024,82200,82099,Lizac,82,,,820990000B0142,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,4155,1.192783,44.121017
2023-1076452,2023-07-19,000001,Vente,7449.5,,,COMBE BOUNET,B024,82200,82099,Lizac,82,,,820990000B0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,1.192362,44.121317
2023-1076452,2023-07-19,000001,Vente,7449.5,,,COMBE BOUNET,B024,82200,82099,Lizac,82,,,820990000B0144,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,5619,1.19186,44.121471
2023-1076452,2023-07-19,000001,Vente,7449.5,,,COMBE BOUNET,B024,82200,82099,Lizac,82,,,820990000B0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1325,1.191244,44.121729
2023-1076952,2023-08-08,000002,Vente,65000,2731,,RTE DE LAFRANCAISE,0300,82200,82099,Lizac,82,,,820990000B0990,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,1.209563,44.114524
2023-1076952,2023-08-08,000002,Vente,65000,2731,,RTE DE LAFRANCAISE,0300,82200,82099,Lizac,82,,,820990000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.209563,44.114524
2023-1077071,2023-08-16,000001,Vente,1500,,,AU TRINCADIS,B072,82200,82099,Lizac,82,,,820990000D0016,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3100,1.177154,44.128841
2023-1077235,2023-08-28,000001,Vente,12000,,,MAROT,B049,82200,82099,Lizac,82,,,820990000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.1908,44.100941
2023-1077235,2023-08-28,000001,Vente,12000,,,MONGAILLARD,B054,82200,82099,Lizac,82,,,820990000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,1958,1.192629,44.100331
2023-1077235,2023-08-28,000001,Vente,12000,,,MONGAILLARD,B054,82200,82099,Lizac,82,,,820990000C0583,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,80,1.19334,44.099883
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,1.207811,44.115521
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,1.208291,44.115583
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.208745,44.11568
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0313,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2926,1.208454,44.116022
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,1.208454,44.116022
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.208436,44.116659
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,1.208205,44.116995
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0320,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3780,1.207794,44.115974
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3534,1.207655,44.116711
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,1.205858,44.115944
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.205858,44.115944
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0331,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2000,1.205949,44.115454
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,8760,1.205949,44.115454
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT,B055,82200,82099,Lizac,82,,,820990000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,12444,1.204039,44.112793
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT,B055,82200,82099,Lizac,82,,,820990000B0555,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1610,1.204911,44.112413
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT,B055,82200,82099,Lizac,82,,,820990000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.204125,44.113217
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT,B055,82200,82099,Lizac,82,,,820990000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.205178,44.112534
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0572,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,12040,1.206237,44.113406
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0573,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1233,1.206943,44.113484
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0605,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,280,1.206891,44.110059
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0789,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,1000,1.206195,44.109588
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0805,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,164,1.207067,44.110198
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0807,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,1.2067,44.110714
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.206755,44.110437
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0809,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,1.206556,44.110576
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT,B055,82200,82099,Lizac,82,,,820990000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.205163,44.109291
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT,B055,82200,82099,Lizac,82,,,820990000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.20434,44.110037
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.205286,44.109287
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.205898,44.109857
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,4973,1.205694,44.109484
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.206367,44.110365
2023-1077303,2023-08-31,000001,Vente,170880,,,MONTAMAT BAS,B056,82200,82099,Lizac,82,,,820990000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.206544,44.110295
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.207542,44.111534
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,3935,1.206896,44.11227
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.207355,44.111396
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,1818,1.206556,44.112234
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.20722,44.111295
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,3527,1.206699,44.111821
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.207048,44.111165
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE SUD,B012,82200,82099,Lizac,82,,,820990000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,4840,1.206551,44.111741
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0945,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,518,1.207082,44.114262
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0946,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,15287,1.208035,44.115018
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0947,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,131,1.206638,44.114516
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0948,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,29,1.20673,44.114266
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0949,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7,1.206591,44.114598
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,2683,1.206383,44.114968
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.206607,44.114636
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0953,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,6541,1.206074,44.114463
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0954,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,37,1.206691,44.114263
2023-1077303,2023-08-31,000001,Vente,170880,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0955,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,14,1.206656,44.114403
2023-1077303,2023-08-31,000001,Vente,170880,,,AUX FERIES,B030,82200,82099,Lizac,82,,,820990000C0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1320,1.196477,44.114563
2023-1077303,2023-08-31,000001,Vente,170880,,,AUX FERIES,B030,82200,82099,Lizac,82,,,820990000C0011,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6570,1.19635,44.114016
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0344,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1900,1.186677,44.100517
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0345,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1440,1.186527,44.100397
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0346,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2380,1.186454,44.100264
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0388,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1900,1.188347,44.101795
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0391,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,36300,1.187169,44.103059
2023-1077303,2023-08-31,000001,Vente,170880,,,LE GLAYAGE,B038,82200,82099,Lizac,82,,,820990000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,3478,1.18782,44.106191
2023-1077303,2023-08-31,000001,Vente,170880,,,LE GLAYAGE,B038,82200,82099,Lizac,82,,,820990000C0483,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,14275,1.18733,44.104478
2023-1077303,2023-08-31,000001,Vente,170880,53,,IMP DES COLOMBIERS,0140,82200,82099,Lizac,82,,,820990000C0797,,,,,,,,,,,,,0,,,,,S,sols,,,1320,1.186029,44.103176
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0819,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,265,1.185861,44.102348
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0819,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,180,1.185861,44.102348
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0820,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,435,1.1887,44.101412
2023-1077303,2023-08-31,000001,Vente,170880,,,AUX FERIES,B030,82200,82099,Lizac,82,,,820990000C0822,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1750,1.195856,44.113629
2023-1077303,2023-08-31,000001,Vente,170880,,,AU CHEMIN DU MOULIN,B018,82200,82099,Lizac,82,,,820990000C0891,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,24436,1.180287,44.098825
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0892,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5650,1.187875,44.101792
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0894,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4023,1.18309,44.098542
2023-1077303,2023-08-31,000001,Vente,170880,,,LES COLOMBIERS,B022,82200,82099,Lizac,82,,,820990000C0895,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5417,1.183295,44.098281
2023-1077303,2023-08-31,000001,Vente,170880,,,POULARIOT,B063,82200,82099,Lizac,82,,,820990000D0553,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,18410,1.178503,44.100268
2023-1077696,2023-09-26,000001,Vente,29775,,,CAP DE RIVIERE,B011,82200,82099,Lizac,82,,,820990000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.206826,44.116462
2023-1077801,2023-10-03,000001,Vente,36000,,,DARDE,B029,82200,82099,Lizac,82,,,820990000D1178,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.176012,44.123433
2023-1077801,2023-10-03,000001,Vente,36000,,,DARDE,B029,82200,82099,Lizac,82,,,820990000D1238,,,,,,,,,,,,,0,,,,,T,terres,,,1768,1.176163,44.123238
