id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867119,2021-03-16,000001,Vente,4000,,,PRALIS,B047,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4700,4.756467,48.779776
2021-867119,2021-03-16,000001,Vente,4000,,,PRALIS,B047,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2824,4.758172,48.779986
2021-867119,2021-03-16,000001,Vente,4000,,,DERRIERE L AULNAIE,B022,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1220,4.74113,48.776797
2021-867119,2021-03-16,000001,Vente,4000,,,DERRIERE L AULNAIE,B022,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1718,4.742916,48.775186
2021-867119,2021-03-16,000001,Vente,4000,,,DERRIERE L AULNAIE,B022,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2146,4.742972,48.775087
2021-867946,2021-04-10,000001,Vente,500,,,LE BAS DE L AMONT,B006,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,992,4.764056,48.773512
2021-869325,2021-05-19,000001,Vente,600,,,LES BASSES BRAYES,B007,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1209,4.747016,48.769314
2021-869325,2021-05-19,000001,Vente,600,,,LES BASSES BRAYES,B007,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0121,,,,,,,,,,,,,0,,,,,B,bois,,,1161,4.747016,48.769314
2021-869361,2021-05-20,000001,Vente,2500,,,LE ROUGE FOSSE,B053,51340,51290,Heiltz-l'Évêque,51,,,51290000ZH0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1448,4.731871,48.780464
2021-871461,2021-06-26,000001,Vente,98000,1,,RUE DU PONT,0048,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0340,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,458,4.744823,48.779788
2021-871461,2021-06-26,000001,Vente,98000,1,,RUE DU PONT,0048,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,4.744823,48.779788
2021-871461,2021-06-26,000001,Vente,98000,,,LE VILLAGE,B063,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0341,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.744851,48.779545
2021-875078,2021-09-22,000001,Vente,10000,,,LES VIEUX PRES,B062,51340,51290,Heiltz-l'Évêque,51,,,51290000ZA0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1918,4.736744,48.789601
2021-877201,2021-11-10,000001,Vente,2500,,,LA PRESLE,B049,51340,51290,Heiltz-l'Évêque,51,,,51290000ZA0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2450,4.759587,48.795409
2021-877201,2021-11-10,000001,Vente,2500,,,LE BAS DE L AMONT,B006,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1704,4.758917,48.772758
2021-877201,2021-11-10,000001,Vente,2500,,,DERRIERE L AULNAIE,B022,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1896,4.741996,48.774442
2021-877201,2021-11-10,000001,Vente,2500,,,LE CUL D ILE,B020,51340,51290,Heiltz-l'Évêque,51,,,51290000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3030,4.716486,48.774052
2021-879072,2021-12-22,000001,Vente,250,,,MARIVOIS,B035,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,292,4.750092,48.775236
