siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904923,00017,21390492300017,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243900511,00011,24390051100011,O,1994-11-25,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901946,00017,25390194600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904922,00014,26390492200014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2003-12-01,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904926,00012,29390492600012,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306995192,00029,30699519200029,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,BOIS DU CHANOIS,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316926583,00022,31692658300022,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
321984890,00012,32198489000012,O,1981-06-20,NN,,,2019-11-14T14:00:37,true,4,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329546832,00018,32954683200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
334251139,00096,33425113900096,O,2017-01-01,,,,2019-11-14T14:00:37,true,1,STADE DE FOOTBALL,,,,SALLE DES FETES DU FRI ST MAUR,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE MIC MAC,,,LE MIC MAC,93.29Z,NAFRev2,N,,,0,,,,,,
340132026,00014,34013202600014,O,1987-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AUX RIPPES,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.52A,NAFRev2,N,5.590878,46.595003,0.42,locality,Aux Pres Pendants 39570 Saint-Maur,39492_b024,G,AUX PRES PENDANTS,
341480119,00021,34148011900021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA RUETTE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4J,NAF1993,N,5.59025,46.614352,0.93,street,La Ruette 39570 Saint-Maur,39492_2dh9yt,G,LA RUETTE,
347941080,00025,34794108000025,O,1998-09-01,,,,2019-11-14T14:00:37,false,3,,,,HAM,DU BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.592022,46.595365,0.74,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
352709968,00031,35270996800031,O,2013-10-01,00,2017,,2019-11-14T14:00:37,true,2,AU VILLAGE,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
378880926,00019,37888092600019,O,1990-04-22,NN,,,2019-11-14T14:00:37,true,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382295186,00011,38229518600011,O,1991-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1993-10-01,F,EUROMINIT'L,,,,72.1Z,NAF1993,N,,,0,,,,,,
384181384,00015,38418138400015,O,1992-01-13,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,70.2A,NAF1993,N,5.592022,46.595365,0.74,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
384829834,00017,38482983400017,O,1992-03-05,NN,,,2019-11-14T14:00:37,false,4,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1993-12-25,F,SARL JURA MINIT'L,,,,72.2Z,NAF1993,N,,,0,,,,,,
387567282,00034,38756728200034,O,2000-11-27,,,,2019-11-14T14:00:37,true,4,,,,CHE,GOUILLAT,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.32B,NAFRev2,N,5.589312,46.614113,0.78,street,Chemin du Gouillat 39570 Saint-Maur,39492_0060,G,CHEMIN DU GOUILLAT,
390086189,00011,39008618900011,O,1991-04-30,NN,,,2019-11-14T14:00:37,true,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
395101546,00012,39510154600012,O,1994-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399044072,00011,39904407200011,O,1994-11-20,NN,,,2019-11-14T14:00:37,false,6,LE BIO-LOPIN,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.59B,NAFRev2,N,5.592022,46.595365,0.74,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,D,BIO LOPIN,
400272274,00020,40027227400020,O,1999-07-02,,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400523155,00010,40052315500010,O,1995-04-03,NN,,,2019-11-14T14:00:37,false,4,,,,,LES RIPPES,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
409932670,00014,40993267000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409932688,00016,40993268800016,O,1985-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409932696,00019,40993269600019,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410750962,00012,41075096200012,O,1997-01-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LES CHARMILLES,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.8618187,47.3596517,0.9,poi.school,École Les Charmilles Mauges-sur-Loire,https://osm.org/node/293917429,G,,
414589986,00028,41458998600028,O,2008-11-21,01,2018,,2020-08-25T10:42:05,false,3,,,,,BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,90.01Z,NAFRev2,O,5.592022,46.595365,0.93,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
421660267,00012,42166026700012,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
421744038,00017,42174403800017,O,1999-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU VILLAGE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,74.1G,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
421843590,00033,42184359000033,O,2005-04-10,,,,2019-11-14T14:00:37,true,3,BIO LOPIN,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,5.592022,46.595365,0.93,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,D,BIO LOPIN,
423939982,00017,42393998200017,O,1999-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,5.592022,46.595365,0.74,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
424997229,00010,42499722900010,O,1999-10-25,NN,,,2019-11-14T14:00:37,true,4,M. JEROME BERTHAUT,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430605758,00027,43060575800027,O,2002-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU VILLAGE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431916378,00018,43191637800018,O,2000-06-01,,,,2019-11-14T14:00:37,false,3,,,,,LES PRES PENDANTS,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,5.590878,46.595003,0.8,locality,Aux Pres Pendants 39570 Saint-Maur,39492_b024,G,AUX PRES PENDANTS,
433881398,00013,43388139800013,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,5.592022,46.595365,0.93,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
434726618,00011,43472661800011,O,2001-02-02,,,,2019-11-14T14:00:37,false,3,,,,RTE,D'ORGELET,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,5.6073271,46.5170067,0.76,poi.police,Brigade de proximité de gendarmerie d'Orgelet (Police) Orgelet,https://osm.org/node/3306800312,G,,
434726618,00029,43472661800029,O,2008-08-28,,,,2019-11-14T14:00:37,false,2,,8,,RUE,DE L'EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,86.90F,NAFRev2,N,5.589626,46.61648,0.93,housenumber,8 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00008,G,8 RUE DE L EGLISE ROMANE,
438265589,00020,43826558900020,O,2002-01-01,,,,2019-11-14T14:00:37,true,1,,,,RUE,PRINCIPALE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,92.6C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
439487885,00014,43948788500014,O,2001-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES CHAMPS GUERRINS,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,5.587725,46.620487,0.77,street,Champs Guerrins 39570 Saint-Maur,39492_b006,G,CHAMPS GUERRINS,
439848284,00014,43984828400014,O,2001-12-03,,,,2019-11-14T14:00:37,false,4,,,,LD,LES RIPPES,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,50.2Z,NAFRev1,O,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
449359603,00015,44935960300015,O,2003-07-07,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,D ORGELET,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,50.1Z,NAFRev1,N,5.6073271,46.5170067,0.76,poi.police,Brigade de proximité de gendarmerie d'Orgelet (Police) Orgelet,https://osm.org/node/3306800312,G,,
449390731,00015,44939073100015,O,1965-05-13,NN,,,2019-11-14T14:00:37,true,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449682079,00016,44968207900016,O,2003-07-07,NN,,,2019-11-14T14:00:37,true,3,EURL AUTOMOBILE ST MAURE,,,RTE,D ORGELET,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,74.1J,NAFRev1,N,5.6073271,46.5170067,0.76,poi.police,Brigade de proximité de gendarmerie d'Orgelet (Police) Orgelet,https://osm.org/node/3306800312,G,,
451987382,00020,45198738200020,O,2015-11-01,,,1413ZB,2019-11-14T14:00:37,false,2,,5,,CHE,DE LA GARE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,NATH COUTURE,14.13Z,NAFRev2,N,5.591914,46.616705,0.82,housenumber,5 Chemin de la Gare 39570 Saint-Maur,39492_0050_00005,G,5 CHEMIN DE LA GARE,
478575459,00019,47857545900019,O,2004-09-01,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,DE L EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,70.22Z,NAFRev2,N,5.589652,46.615582,0.93,housenumber,3 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00003,G,3 RUE DE L EGLISE ROMANE,
480759323,00011,48075932300011,O,2004-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.592022,46.595365,0.93,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
485253876,00018,48525387600018,O,2005-12-01,,,,2019-11-14T14:00:37,true,3,,2,,CHE,DE LA GARE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2019-08-31,F,L'AUBIER,,,,55.20Z,NAFRev2,N,5.591241,46.616491,0.82,housenumber,2 Chemin de la Gare 39570 Saint-Maur,39492_0050_00002,G,2 CHEMIN DE LA GARE,
487568180,00011,48756818000011,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,,,,CHE,DU PRE GUERRIER,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DU PRE GUERRIER,,,,01.43Z,NAFRev2,N,5.606104,46.609955,0.84,locality,Chemin du Pré Guerrier 39570 Saint-Maur,39492_0075,G,CHEMIN DU PRE GUERRIER,
487804122,00017,48780412200017,O,2005-12-23,,,,2019-11-14T14:00:37,false,3,,7,,RUE,DE L'EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20B,NAFRev2,N,5.589629,46.61577,0.93,housenumber,7 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00007,G,7 RUE DE L EGLISE ROMANE,
487989980,00015,48798998000015,O,2006-02-01,,,,2019-11-14T14:00:37,false,3,,1,,,LA VALLEE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.589395,46.616267,0.93,housenumber,1 La Vallée 39570 Saint-Maur,39492_i51y38_00001,G,1 LA VALLEE,
487989980,00023,48798998000023,O,2016-04-01,,,,2019-11-14T14:00:37,true,1,,1,,CHE,DE LA GARE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.28Z,NAFRev2,N,5.591042,46.61654,0.82,housenumber,1 Chemin de la Gare 39570 Saint-Maur,39492_0050_00001,G,1 CHEMIN DE LA GARE,
489915520,00014,48991552000014,O,2006-04-15,01,2018,,2020-08-25T10:34:37,true,2,,,,,AUX CARRIERES,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN FANTASTIQUE,,,,93.29Z,NAFRev2,O,-0.1263457,49.0962631,0.75,poi.quarry,(Carrière) Cesny-aux-Vignes,https://osm.org/way/182456529,G,,
490812971,00029,49081297100029,O,2017-03-10,,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
498459866,00014,49845986600014,O,2007-08-20,,,,2019-11-14T14:00:37,true,3,LES GLYCINES,8,,RUE,DE L'EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-04-28,F,THE MUSICAL BOX,,,,85.52Z,NAFRev2,N,5.589626,46.61648,0.93,housenumber,8 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00008,G,8 RUE DE L EGLISE ROMANE,
498859198,00018,49885919800018,O,1994-04-08,,,,2019-11-14T14:00:37,false,3,CHEZ M. GANNE BERNARD,,,RUE,PRINCIPALE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
499068708,00019,49906870800019,O,2007-09-01,,,,2019-11-14T14:00:37,true,3,,1,,,LA VALLEE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,5.589395,46.616267,0.93,housenumber,1 La Vallée 39570 Saint-Maur,39492_i51y38_00001,G,1 LA VALLEE,
502020787,00029,50202078700029,O,2012-11-01,,,3314ZZ,2019-11-14T14:00:37,true,1,,,,,LE BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,ECLAIROHM,33.14Z,NAFRev2,N,5.592022,46.595365,0.74,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
502071582,00022,50207158200022,O,2009-11-01,,,,2019-11-14T14:00:37,false,2,,,,,SOUS LA CURE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,52.10B,NAFRev2,N,5.7060859,46.6223044,0.89,poi.track,Chemin de Sous la Cure Blye,https://osm.org/way/500752708,G,,
502071582,00030,50207158200030,O,2015-08-01,02,2018,4332AA,2020-08-25T10:14:21,true,1,,,,,LIEU-DIT LA RIPPE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.32A,NAFRev2,O,5.4872935,48.6209525,0.9,poi.forest,La Rippe (Forêt) Reffroy,https://osm.org/way/42127272,G,,
521115014,00024,52111501400024,O,2020-09-14,,,,2020-09-16T10:49:14,true,1,,6,,RTE,DU VAL DE SORNE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,46.19B,NAFRev2,N,5.588438,46.616516,0.85,housenumber,6 Route du Val de Sorne 39570 Saint-Maur,39492_0090_00006,G,6 ROUTE DU VAL DE SORNE,
531225357,00015,53122535700015,O,2010-12-15,,,,2019-11-14T14:00:37,true,1,,3,,PL,DE LA CURE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,47.99A,NAFRev2,N,5.590274,46.615173,0.82,housenumber,3 Place de la Cure 39570 Saint-Maur,39492_0020_00003,G,3 PLACE DE LA CURE,
646141416,00016,64614141600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
647141084,00010,64714108400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.12,NAP,N,,,0,,,,,,
778394254,00024,77839425400024,O,2002-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
778425199,00016,77842519900016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778425215,00010,77842521500010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790863583,00015,79086358300015,O,2013-01-06,,,,2019-11-14T14:00:37,true,2,,7,,RUE,DE L EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,26.51B,NAFRev2,N,5.589629,46.61577,0.93,housenumber,7 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00007,G,7 RUE DE L EGLISE ROMANE,
790931505,00016,79093150500016,O,2013-01-19,,,,2019-11-14T14:00:37,true,2,,10,,RTE,DU VAL DE SORNE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,35.11Z,NAFRev2,N,5.588461,46.616456,0.85,housenumber,10 Route du Val de Sorne 39570 Saint-Maur,39492_0090_00010,G,10 ROUTE DU VAL DE SORNE,
793970153,00011,79397015300011,O,2013-07-01,,,,2019-11-14T14:00:37,true,1,LIEUDIT SOUS LA CURE,,,,RUE D'ORGELET,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,5.589673,46.615463,0.35,street,Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030,G,RUE DE L EGLISE ROMANE,
795021286,00013,79502128600013,O,2013-10-01,,,,2019-11-14T14:00:37,true,1,,,,,HAMEAU DU BIOLOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.03B,NAFRev2,N,5.592022,46.595365,0.39,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
797877933,00011,79787793300011,O,2013-07-01,,,,2019-11-14T14:00:37,true,1,,1,,,LA VALLEE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,5.589395,46.616267,0.93,housenumber,1 La Vallée 39570 Saint-Maur,39492_i51y38_00001,G,1 LA VALLEE,
798573465,00019,79857346500019,O,2013-11-01,,,,2019-11-14T14:00:37,true,1,,16,,,CHAMPS GUERRINS,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90F,NAFRev2,N,5.588037,46.620268,0.93,housenumber,16 Champs Guerrins 39570 Saint-Maur,39492_b006_00016,G,16 CHAMPS GUERRINS,
810796003,00012,81079600300012,O,2008-12-22,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE L'EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,94.99Z,NAFRev2,N,5.590248,46.616284,0.93,housenumber,4 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00004,G,4 RUE DE L EGLISE ROMANE,
813540358,00013,81354035800013,O,2015-09-15,,,,2019-11-14T14:00:37,true,1,LE BOUTONNIER,,,,,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
817800212,00018,81780021200018,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,,26,,RTE,DU VAL DE SORNE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.587185,46.615612,0.85,housenumber,26 Route du Val de Sorne 39570 Saint-Maur,39492_0090_00026,G,26 ROUTE DU VAL DE SORNE,
818445736,00015,81844573600015,O,2016-02-15,,,,2019-11-14T14:00:37,true,2,,3,,RUE,DE L'EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,71.12B,NAFRev2,N,5.589652,46.615582,0.93,housenumber,3 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00003,G,3 RUE DE L EGLISE ROMANE,
822667424,00011,82266742400011,O,2016-10-01,,,4321AB,2020-01-24T09:17:07,true,2,,9,,CHE,DE LA GARE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,BFEI,43.21A,NAFRev2,O,5.59237,46.616069,0.82,housenumber,9 Chemin de la Gare 39570 Saint-Maur,39492_0050_00009,G,9 CHEMIN DE LA GARE,
833520273,00016,83352027300016,O,1979-03-15,,,,2019-11-14T14:00:37,true,1,MAIRIE DE SAINT-MAUR,4,,RUE,DE L'EGLISE ROMANE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,1979-03-15,A,,,,,94.99Z,NAFRev2,N,5.590248,46.616284,0.93,housenumber,4 Rue de l'Eglise Romane 39570 Saint-Maur,39492_0030_00004,G,4 RUE DE L EGLISE ROMANE,
845016682,00013,84501668200013,O,2019-01-03,,,2420ZZ,2019-11-14T14:00:37,true,1,,2,,RTE,DES CARRIERES,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,DAVIS WELDER,33.20A,NAFRev2,N,5.589085,46.616534,0.84,housenumber,2 Route des Carrières 39570 Saint-Maur,39492_0010_00002,G,2 ROUTE DES CARRIERES,
847699238,00014,84769923800014,O,2019-02-01,,,4334ZB,2019-11-14T14:00:37,true,1,,,,,LIEUDIT BIO LOPIN,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,SOLIG,43.32A,NAFRev2,N,5.592022,46.595365,0.93,street,Bio Lopin 39570 Saint-Maur,39492_w45elf,G,BIO LOPIN,
883202525,00019,88320252500019,O,2020-05-01,,,,2020-05-06T03:55:09,true,1,,9,,CHE,DE LA GARE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,5.59237,46.616069,0.82,housenumber,9 Chemin de la Gare 39570 Saint-Maur,39492_0050_00009,G,9 CHEMIN DE LA GARE,
885220954,00014,88522095400014,O,2020-07-06,,,,2020-07-17T09:55:11,true,1,,9,,CHE,DE LA GARE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,5.59237,46.616069,0.82,housenumber,9 Chemin de la Gare 39570 Saint-Maur,39492_0050_00009,G,9 CHEMIN DE LA GARE,
888875580,00019,88887558000019,O,2020-09-01,,,,2020-09-14T10:13:07,true,1,,,,,LA RUETTE,39570,SAINT-MAUR,,,39492,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.21Z,NAFRev2,N,5.59025,46.614352,0.93,street,La Ruette 39570 Saint-Maur,39492_2dh9yt,G,LA RUETTE,
