id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634577,2023-02-07,000001,Vente,,,,CARDAYRE,B029,47260,47135,Laparade,47,,,47135000AD0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.440719,44.428279
2023-634577,2023-02-07,000001,Vente,,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.45654,44.396754
2023-634577,2023-02-07,000001,Vente,,,,TOURAILLE EST,B100,47260,47135,Laparade,47,,,47135000AK0288,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.452798,44.395697
2023-634577,2023-02-07,000001,Vente,,,,LA VIDALETTE,B104,47260,47135,Laparade,47,,,47135000AL0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,0.451676,44.387723
2023-634577,2023-02-07,000001,Vente,,,,LE BOURG,B020,47260,47135,Laparade,47,,,47135000AM0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,0.450303,44.388591
2023-634577,2023-02-07,000001,Vente,,,,LE BOURG,B020,47260,47135,Laparade,47,,,47135000AM0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,0.45139,44.388119
2023-634577,2023-02-07,000001,Vente,,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,0.4459,44.382401
2023-634577,2023-02-07,000001,Vente,,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,0.444064,44.382258
2023-634577,2023-02-07,000001,Vente,,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,0.444205,44.382061
2023-634577,2023-02-07,000001,Vente,,,,BORDEVIEILLE,B016,47260,47135,Laparade,47,,,47135000AO0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3692,0.440296,44.399311
2023-634754,2023-01-31,000001,Vente,178000,1338,,RTE DE TONNEINS,0150,47260,47135,Laparade,47,,,47135000AP0149,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2078,0.431536,44.393421
2023-634754,2023-01-31,000001,Vente,178000,1338,,RTE DE TONNEINS,0150,47260,47135,Laparade,47,,,47135000AP0149,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2078,0.431536,44.393421
2023-634754,2023-01-31,000001,Vente,178000,,,FEYTOUS,B035,47260,47135,Laparade,47,,,47135000AP0245,,,,,,,,,,,,,0,,,,,T,terres,,,7098,0.432222,44.393918
2023-634754,2023-01-31,000001,Vente,178000,,,FEYTOUS,B035,47260,47135,Laparade,47,,,47135000AP0248,,,,,,,,,,,,,0,,,,,T,terres,,,1285,0.432177,44.393018
2023-634944,2023-02-18,000001,Vente,212500,,,PEYREGUILHOT-EST,B072,47260,47135,Laparade,47,,,47135000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,940,0.435116,44.409412
2023-634944,2023-02-18,000001,Vente,212500,1984,,RTE DU BOIS DE BURE,0152,47260,47135,Laparade,47,,,47135000AS0201,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3360,0.435103,44.409015
2023-634944,2023-02-18,000001,Vente,212500,1984,,RTE DU BOIS DE BURE,0152,47260,47135,Laparade,47,,,47135000AS0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3360,0.435103,44.409015
2023-636688,2023-05-05,000001,Echange,1000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,0.456118,44.396824
2023-636928,2023-05-05,000001,Vente,194000,394,,RTE DE CLAIRAC,0143,47260,47135,Laparade,47,,,47135000AL0262,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1600,0.456539,44.386018
2023-636928,2023-05-05,000001,Vente,194000,394,,RTE DE CLAIRAC,0143,47260,47135,Laparade,47,,,47135000AL0262,,,,,,,,,,,,,0,1,Maison,136,3,AG,terrains d'agrément,,,1600,0.456539,44.386018
2023-636928,2023-05-05,000001,Vente,194000,394,,RTE DE CLAIRAC,0143,47260,47135,Laparade,47,,,47135000AL0262,,,,,,,,,,,,,0,1,Maison,136,3,T,terres,,,1763,0.456539,44.386018
2023-636928,2023-05-05,000001,Vente,194000,394,,RTE DE CLAIRAC,0143,47260,47135,Laparade,47,,,47135000AL0262,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1763,0.456539,44.386018
2023-636928,2023-05-05,000001,Vente,194000,394,,RTE DE CLAIRAC,0143,47260,47135,Laparade,47,,,47135000AL0262,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,2500,0.456539,44.386018
2023-636928,2023-05-05,000001,Vente,194000,394,,RTE DE CLAIRAC,0143,47260,47135,Laparade,47,,,47135000AL0262,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2500,0.456539,44.386018
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26400,0.450471,44.417613
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,0.450014,44.417298
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2247,0.449678,44.417092
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,1834,0.449981,44.416725
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3850,0.449747,44.41615
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3551,0.449179,44.416138
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,0.448973,44.416416
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5440,0.448529,44.416633
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0193,,,,,,,,,,,,,0,,,,,L,landes,,,1140,0.448529,44.416633
2023-636932,2023-05-04,000001,Vente,30000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13180,0.447705,44.417804
2023-637011,2023-05-16,000001,Vente,700,,,LAVERGNE,B054,47260,47135,Laparade,47,,,47135000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.45359,44.389294
2023-637161,2023-05-27,000001,Vente,62000,18,,RUE DE MONCLAR,0036,47260,47135,Laparade,47,,,47135000AM0190,,1,,,,,,,,,,,0,,,,,,,,,,0.447534,44.388242
2023-638025,2023-07-06,000001,Vente,169900,,,LE BOURG,B020,47260,47135,Laparade,47,,,47135000AM0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,0.448048,44.387904
2023-638025,2023-07-06,000001,Vente,169900,,,LE BOURG,B020,47260,47135,Laparade,47,,,47135000AM0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,0.447922,44.387867
2023-638025,2023-07-06,000001,Vente,169900,29,,RUE DU 8 MAI 1945,0033,47260,47135,Laparade,47,,,47135000AM0354,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,100,0.447861,44.388149
2023-638025,2023-07-06,000001,Vente,169900,29,,RUE DU 8 MAI 1945,0033,47260,47135,Laparade,47,,,47135000AM0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.447861,44.388149
2023-639180,2023-08-18,000001,Vente,56000,6,,RUE DU PRESBYTERE,0065,47260,47135,Laparade,47,,,47135000AM0149,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,80,0.449628,44.389255
2023-639204,2023-09-01,000001,Vente,125,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,0.460626,44.394057
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.450219,44.389166
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0282,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,44,0.450219,44.389166
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0283,,,,,,,,,,,,,0,,,,,S,sols,,,443,0.450332,44.389112
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0284,,,,,,,,,,,,,0,,,,,L,landes,,,16,0.450263,44.389051
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0285,,,,,,,,,,,,,0,,,,,L,landes,,,17,0.450282,44.389009
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,0.450364,44.388973
2023-639672,2023-09-22,000001,Vente,145000,2,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AM0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.450531,44.388884
2023-640113,2023-09-19,000001,Vente,5160,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,0.461652,44.394549
2023-640115,2023-09-19,000001,Vente,1113,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4903,0.449511,44.415318
2023-640157,2023-10-11,000001,Vente,225000,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,0.44574,44.383727
2023-640157,2023-10-11,000001,Vente,225000,191,,RTE DE MARSAC,0148,47260,47135,Laparade,47,,,47135000AN0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,0.444602,44.384008
2023-640157,2023-10-11,000001,Vente,225000,191,,RTE DE MARSAC,0148,47260,47135,Laparade,47,,,47135000AN0218,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,816,0.444602,44.384008
2023-640157,2023-10-11,000001,Vente,225000,191,,RTE DE MARSAC,0148,47260,47135,Laparade,47,,,47135000AN0218,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2734,0.444602,44.384008
2023-640157,2023-10-11,000001,Vente,225000,191,,RTE DE MARSAC,0148,47260,47135,Laparade,47,,,47135000AN0218,,,,,,,,,,,,,0,1,Maison,178,7,P,prés,,,2734,0.444602,44.384008
2023-640157,2023-10-11,000001,Vente,225000,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0219,,,,,,,,,,,,,0,,,,,P,prés,,,819,0.44448,44.383613
2023-640157,2023-10-11,000001,Vente,225000,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,0.444921,44.383394
2023-640157,2023-10-11,000001,Vente,225000,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,0.445007,44.383148
2023-640157,2023-10-11,000001,Vente,225000,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0222,,,,,,,,,,,,,0,,,,,P,prés,,,826,0.444249,44.383497
2023-640157,2023-10-11,000001,Vente,225000,,,TOMBE BOUCS,B096,47260,47135,Laparade,47,,,47135000AN0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,0.44526,44.383175
2023-640230,2023-10-19,000001,Vente,400,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,0.459146,44.397024
2023-640453,2023-10-23,000002,Vente,7000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0447,,,,,,,,,,,,,0,,,,,T,terres,,,2065,,
2023-640453,2023-10-23,000002,Vente,7000,,,MESSINES,B060,47260,47135,Laparade,47,,,47135000AE0450,,,,,,,,,,,,,0,,,,,P,prés,,,1688,,
2023-640977,2023-11-15,000001,Vente,347280,3,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AK0387,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,6267,0.451725,44.389749
2023-640977,2023-11-15,000001,Vente,347280,3,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.451725,44.389749
2023-640977,2023-11-15,000001,Vente,347280,3,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AK0387,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6267,0.451725,44.389749
2023-640977,2023-11-15,000001,Vente,347280,3,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AK0387,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6267,0.451725,44.389749
2023-640977,2023-11-15,000001,Vente,347280,3,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AK0387,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1000,0.451725,44.389749
2023-640977,2023-11-15,000001,Vente,347280,3,,CHE DU TEMPLE,0085,47260,47135,Laparade,47,,,47135000AK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.451725,44.389749
2023-640983,2023-10-26,000001,Vente,135221,,,BRINGOUS SUD,B022,47260,47135,Laparade,47,,,47135000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,85950,0.446765,44.413573
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,9827,0.450922,44.412683
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,0.450171,44.412639
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,0.450175,44.412422
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,2248,0.45101,44.411071
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,12350,0.450948,44.411378
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,7068,0.452596,44.411606
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0016,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.452044,44.410942
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,3212,0.451707,44.411348
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,2954,0.451191,44.410738
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.451328,44.410582
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0020,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.451648,44.410754
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,3095,0.451902,44.41058
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.452546,44.410904
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,4055,0.45298,44.410366
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,0.45298,44.410366
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,875,0.451635,44.409959
2023-640983,2023-10-26,000001,Vente,135221,,,BRISEFER,B023,47260,47135,Laparade,47,,,47135000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,4657,0.451635,44.409959
2023-640983,2023-10-26,000001,Vente,135221,,,PECH DE BURE,B067,47260,47135,Laparade,47,,,47135000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,10551,0.449984,44.410135
2023-640983,2023-10-26,000001,Vente,135221,,,BRINGOUS SUD,B022,47260,47135,Laparade,47,,,47135000AH0291,,,,,,,,,,,,,0,,,,,T,terres,,,10692,0.449801,44.412806
2023-640983,2023-10-26,000001,Vente,135221,,,PECH DE BURE,B067,47260,47135,Laparade,47,,,47135000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.450798,44.41007
2023-640983,2023-10-26,000001,Vente,135221,,,PECH DE BURE,B067,47260,47135,Laparade,47,,,47135000AH0292,,,,,,,,,,,,,0,,,,,T,terres,,,6316,0.450798,44.41007
2023-641997,2023-12-23,000001,Vente,30000,,,AUX MOULINS,B064,47260,47135,Laparade,47,,,47135000AK0383,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.451941,44.390251
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0156,,,,,,,,,,,,,0,,,,,L,landes,,,4157,0.458601,44.394049
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0157,,,,,,,,,,,,,0,,,,,L,landes,,,1073,0.457885,44.393793
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.45796,44.393354
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,0.458147,44.392733
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.456325,44.394344
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3504,0.457274,44.394606
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.458554,44.394593
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,0.458505,44.394814
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.458254,44.395162
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,0.458634,44.395084
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,0.458731,44.395137
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,0.458908,44.395132
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3851,0.458339,44.395532
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,0.458069,44.395388
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,0.457805,44.395426
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,0.457704,44.395323
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3774,0.457542,44.395921
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0223,,,,,,,,,,,,,0,,,,,L,landes,,,3000,0.456734,44.394999
2023-642068,2023-12-27,000001,Vente,45000,,,COMBE DE LAS MOLES,B033,47260,47135,Laparade,47,,,47135000AK0223,,,,,,,,,,,,,0,,,,,T,terres,,,8650,0.456734,44.394999
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1312,0.456297,44.395625
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,0.456129,44.395585
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,0.456121,44.395521
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.455325,44.395606
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0232,,,,,,,,,,,,,0,,,,,L,landes,,,892,0.455047,44.395754
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,0.45572,44.396062
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.45569,44.396302
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,0.455945,44.396402
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1973,0.456147,44.396577
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,0.456325,44.396007
2023-642068,2023-12-27,000001,Vente,45000,,,BLANCHARD,B011,47260,47135,Laparade,47,,,47135000AK0242,,,,,,,,,,,,,0,,,,,L,landes,,,1814,0.456808,44.395839
2023-642068,2023-12-27,000001,Vente,45000,,,TOURAILLE EST,B100,47260,47135,Laparade,47,,,47135000AK0301,,,,,,,,,,,,,0,,,,,L,landes,,,2335,0.453874,44.394861
2023-642068,2023-12-27,000001,Vente,45000,,,TOURAILLE EST,B100,47260,47135,Laparade,47,,,47135000AK0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11200,0.455046,44.39516
2023-642068,2023-12-27,000001,Vente,45000,,,TOURAILLE EST,B100,47260,47135,Laparade,47,,,47135000AK0303,,,,,,,,,,,,,0,,,,,T,terres,,,3101,0.455879,44.394737
2023-642068,2023-12-27,000001,Vente,45000,,,TOURAILLE EST,B100,47260,47135,Laparade,47,,,47135000AK0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,0.456113,44.39447
2023-642068,2023-12-27,000001,Vente,45000,,,MOULIN BRULE,B062,47260,47135,Laparade,47,,,47135000AK0305,,,,,,,,,,,,,0,,,,,T,terres,,,9029,0.455335,44.393914
2023-642068,2023-12-27,000001,Vente,45000,,,MOULIN BRULE,B062,47260,47135,Laparade,47,,,47135000AK0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,0.454161,44.394169
2023-642068,2023-12-27,000001,Vente,45000,,,MOULIN BRULE,B062,47260,47135,Laparade,47,,,47135000AK0309,,,,,,,,,,,,,0,,,,,B,bois,,,1779,0.454414,44.393806
2023-642068,2023-12-27,000001,Vente,45000,,,MOULIN BRULE,B062,47260,47135,Laparade,47,,,47135000AK0310,,,,,,,,,,,,,0,,,,,L,landes,,,3681,0.454338,44.393389
2023-642068,2023-12-27,000001,Vente,45000,,,MOULIN BRULE,B062,47260,47135,Laparade,47,,,47135000AK0310,,,,,,,,,,,,,0,,,,,L,landes,,,775,0.454338,44.393389
2023-642068,2023-12-27,000001,Vente,45000,,,MOULIN BRULE,B062,47260,47135,Laparade,47,,,47135000AK0312,,,,,,,,,,,,,0,,,,,L,landes,,,2159,0.45375,44.393158
