siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197413081,00013,19741308100013,O,1983-03-01,12,2018,,2020-08-25T10:14:23,true,3,,,,LD,GREMEY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.615102,46.369136,0.92,street,Imp de Gremey 74500 Saint-Paul-en-Chablais,74249_1120,G,IMP DE GREMEY,
217402494,00017,21740249400017,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.655523,46.364983,0.34,street,Rte de la Chapelle 74500 Saint-Paul-en-Chablais,74249_0320,D,RTE DE LA CHAPELLE,
217402494,00025,21740249400025,O,1983-12-21,01,2018,,2020-08-25T10:18:55,false,3,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402494,00033,21740249400033,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,,,,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
217402494,00041,21740249400041,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU DE ST PAUL EN CHABLAIS,,,,36.00Z,NAFRev2,N,6.654146,46.357013,0.38,street,Rte de la Scierie 74500 Saint-Paul-en-Chablais,74249_1720,D,RTE DE LA SCIERIE,
217402494,00058,21740249400058,O,2002-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2013-04-04,F,CIMETIERE ST PAUL,,,,96.03Z,NAFRev2,N,,,0,,,,,,
217402494,00066,21740249400066,O,2005-03-15,,,,2019-11-14T14:00:57,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLAGE DE LA BEUNAZ,,,,84.13Z,NAFRev2,N,6.655523,46.364983,0.32,street,Rte de la Chapelle 74500 Saint-Paul-en-Chablais,74249_0320,G,RTE DE LA CHAPELLE,
247400203,00011,24740020300011,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,HOTEL DE VILLE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.655523,46.364983,0.34,street,Rte de la Chapelle 74500 Saint-Paul-en-Chablais,74249_0320,G,RTE DE LA CHAPELLE,
247400203,00029,24740020300029,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,GREMEY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,84.11Z,NAFRev2,O,6.615102,46.369136,0.92,street,Imp de Gremey 74500 Saint-Paul-en-Chablais,74249_1120,G,IMP DE GREMEY,
247400203,00037,24740020300037,O,2001-06-09,NN,,,2019-11-14T14:00:57,false,3,MAIRIE DE ST PAUL,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2006-04-25,F,ASSAINISSEMENT SIVOM,,,,90.0A,NAFRev1,N,6.654146,46.357013,0.63,street,Rte de la Scierie 74500 Saint-Paul-en-Chablais,74249_1720,D,RTE DE LA SCIERIE,
267401909,00010,26740190900010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.654146,46.357013,0.38,street,Rte de la Scierie 74500 Saint-Paul-en-Chablais,74249_1720,D,RTE DE LA SCIERIE,
267411031,00144,26741103100144,O,1998-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2003-05-26,F,MAISON DE RETRAITE DES ANCIENS,,,,85.3D,NAFRev1,N,,,0,,,,,,
300812153,00017,30081215300017,O,1988-12-12,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE FRENAY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.62963,46.377798,0.38,street,Ham Vers le Four 74500 Saint-Paul-en-Chablais,74249_1930,G,HAM VERS LE FOUR,
301153078,00037,30115307800037,O,1991-01-02,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.32Z,NAFRev2,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
302958491,00417,30295849100417,O,1984-11-05,02,2018,,2020-08-25T10:22:27,false,5,IMMEUBLE LE BEVERE,251,,,ROUTE DU CHABLAIS,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE SAINT PAUL-EN-CHABLAI,,,,64.19Z,NAFRev2,O,6.630825,46.378152,0.79,housenumber,251 Rte du Chablais 74500 Saint-Paul-en-Chablais,74249_0180_00251,G,251 RTE DU CHABLAIS,
302963376,00017,30296337600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303298640,00044,30329864000044,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU GADOT,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,45.3F,NAF1993,N,6.621565,46.380865,0.62,street,Rte du Gavot 74500 Saint-Paul-en-Chablais,74249_1010,G,RTE DU GAVOT,
304732738,00014,30473273800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305216772,00015,30521677200015,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
305271785,00019,30527178500019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,PLAGE DE LA BEUNAZ ST PAUL,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.645669,46.37174,0.59,street,Rte de la Plage 74500 Saint-Paul-en-Chablais,74249_1500,G,RTE DE LA PLAGE,
305445074,00019,30544507400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA BEUVAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
305785750,00012,30578575000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE ROSAIRE HAUT,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,6.662125,46.378041,0.38,locality,La Fin de Roseires 74500 Saint-Paul-en-Chablais,74249_b060,G,LA FIN DE ROSEIRES,
305890683,00025,30589068300025,O,1981-08-13,NN,,,2019-11-14T14:00:57,true,4,,,,,LYONNET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.99C,NAFRev2,N,1.98503,46.5862285,0.89,poi.pharmacy,Pharmacie Lyonnet Montgivray,https://osm.org/way/363007572,G,,
308020080,00013,30802008000013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,ANCIEN HOTEL THIOLLAY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
308315068,00020,30831506800020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE LYONNET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.3H,NAF1993,N,6.625261,46.379022,0.35,locality,Vers le Cret 74500 Saint-Paul-en-Chablais,74249_b112,G,VERS LE CRET,
308715960,00016,30871596000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,86.11,NAP,N,,,0,,,,,,
309202984,00014,30920298400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310316336,00018,31031633600018,O,1900-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310717079,00019,31071707900019,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BOUCHEX,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.632822,46.370977,0.94,street,Chez Bouchex 74500 Saint-Paul-en-Chablais,74249_b023,G,CHEZ BOUCHEX,
311338883,00011,31133888300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
312302953,00012,31230295300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES FAVERGES,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,48.01,NAP,N,6.613078,46.374561,0.33,locality,Chez les Laurents 74500 Saint-Paul-en-Chablais,74249_b033,G,CHEZ LES LAURENTS,
312384860,00010,31238486000010,O,1967-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
313613994,00026,31361399400026,O,1985-11-01,NN,,,2019-11-14T14:00:57,false,3,CHATONNIER,,,LD,LES MOLLARDIERS,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,6.631553,46.377331,0.54,street,Rte des Mollards 74500 Saint-Paul-en-Chablais,74249_1290,G,RTE DES MOLLARDS,
314578618,00014,31457861800014,O,,,,,2019-11-14T14:00:57,true,1,,,,,VERS LE FOUR,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,6.62963,46.377798,0.93,street,Ham Vers le Four 74500 Saint-Paul-en-Chablais,74249_1930,G,HAM VERS LE FOUR,
314613076,00079,31461307600079,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE GAI LOGIS,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.12,NAP,N,2.357536,48.9264134,0.89,poi.residential,Le Gai Logis (Zone résidentielle) Saint-Denis,https://osm.org/way/52982017,G,,
314655580,00012,31465558000012,O,1978-01-01,01,2018,4520AB,2020-08-25T10:26:11,true,6,LA FOULY,100,,RTE,DU CHENE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.78B,NAFRev2,O,6.618771,46.367851,0.94,housenumber,100 Rte du Chene 74500 Saint-Paul-en-Chablais,74249_0370_00100,G,100 RTE DU CHENE,
315374546,00010,31537454600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ BOCHET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,86.12,NAP,N,6.636274,46.358627,0.94,locality,Chez Bochet 74500 Saint-Paul-en-Chablais,74249_b022,G,CHEZ BOCHET,
315398610,00016,31539861000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,52.1D,NAF1993,O,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
316162668,00016,31616266800016,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ BOUCHEZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.632822,46.370977,0.93,street,Chez Bouchex 74500 Saint-Paul-en-Chablais,74249_b023,G,CHEZ BOUCHEX,
316687581,00033,31668758100033,O,2005-01-01,,,,2019-11-14T14:00:57,true,2,,,,,LE CHAMP DU BOIS EST,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.645466,46.362954,0.94,locality,Le Champ du Bois Est 74500 Saint-Paul-en-Chablais,74249_b008,G,LE CHAMP DU BOIS EST,
317107373,00035,31710737300035,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.01,NAP,N,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
319721353,00013,31972135300013,O,1980-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHEZ THIOLLAY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.624621,46.367666,0.94,locality,Chez Thiollay 74500 Saint-Paul-en-Chablais,74249_b035,G,CHEZ THIOLLAY,
319883310,00017,31988331000017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES FAVERGES,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,6.613078,46.374561,0.33,locality,Chez les Laurents 74500 Saint-Paul-en-Chablais,74249_b033,G,CHEZ LES LAURENTS,
320098437,00025,32009843700025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
320171721,00014,32017172100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VERS LE FOUR,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.62963,46.377798,0.93,street,Ham Vers le Four 74500 Saint-Paul-en-Chablais,74249_1930,G,HAM VERS LE FOUR,
320332927,00039,32033292700039,O,2014-01-02,,,,2019-11-14T14:00:57,true,1,CHEZ BOCHET,863,,RTE,DU PARDON,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.89Z,NAFRev2,N,6.636621,46.357455,0.94,housenumber,863 Rte du Pardon 74500 Saint-Paul-en-Chablais,74249_1410_00863,G,863 RTE DU PARDON,
321030207,00013,32103020700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHAMP DES GRIVES LD PRAUBE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,76.00,NAP,N,6.65093,46.381737,0.59,street,Che du Champ des Grives 74500 Saint-Paul-en-Chablais,74249_0210,G,CHE DU CHAMP DES GRIVES,
322660416,00049,32266041600049,O,1997-05-11,,,,2019-11-14T14:00:57,false,3,,,,,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,55.1A,NAF1993,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
322756289,00029,32275628900029,O,1996-10-15,NN,,,2019-11-14T14:00:57,true,4,SCP JACQUIER PICARD,,,,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,86.90E,NAFRev2,N,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
323063982,00017,32306398200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323063990,00010,32306399000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
323344176,00017,32334417600017,O,1982-01-01,00,2017,,2019-11-14T14:00:57,true,6,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323547091,00021,32354709100021,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LYONNET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.98503,46.5862285,0.89,poi.pharmacy,Pharmacie Lyonnet Montgivray,https://osm.org/way/363007572,G,,
324353234,00010,32435323400010,O,1982-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,POESE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.4J,NAF1993,O,6.623759,46.380864,0.92,locality,Poese Nord 74500 Saint-Paul-en-Chablais,74249_b093,G,POESE NORD,
324635895,00026,32463589500026,O,1996-03-12,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEZ BOUCHEX,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,6.632822,46.370977,0.94,street,Chez Bouchex 74500 Saint-Paul-en-Chablais,74249_b023,G,CHEZ BOUCHEX,
324781863,00018,32478186300018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES BOSSONS CHALET FROSSAR,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325327963,00014,32532796300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE LYONNET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.625261,46.379022,0.35,locality,Vers le Cret 74500 Saint-Paul-en-Chablais,74249_b112,G,VERS LE CRET,
325576460,00019,32557646000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PESSEY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
325702421,00018,32570242100018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
325920882,00017,32592088200017,O,1982-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.2E,NAFRev1,O,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
326046000,00021,32604600000021,O,1986-12-01,,,,2019-11-14T14:00:57,false,4,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOTEL CLUB LE CRO BIDOU,,,,55.1A,NAF1993,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
326521507,00029,32652150700029,O,1987-11-12,,,,2019-11-14T14:00:57,true,3,,,,LD,CHEZ THIOLLAY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,6.624621,46.367666,0.94,locality,Chez Thiollay 74500 Saint-Paul-en-Chablais,74249_b035,G,CHEZ THIOLLAY,
326542909,00014,32654290900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326962701,00016,32696270100016,O,1983-01-05,NN,,,2019-11-14T14:00:57,true,4,,,,,LYONNET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,1.98503,46.5862285,0.89,poi.pharmacy,Pharmacie Lyonnet Montgivray,https://osm.org/way/363007572,G,,
327244695,00026,32724469500026,O,1991-03-01,NN,,,2019-11-14T14:00:57,false,3,IMM LA BEVERT,,,,LES BOSSONS,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,93.0D,NAFRev1,N,6.613078,46.374561,0.33,locality,Chez les Laurents 74500 Saint-Paul-en-Chablais,74249_b033,G,CHEZ LES LAURENTS,
327850509,00016,32785050900016,O,1983-08-01,NN,,,2019-11-14T14:00:57,true,5,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
327850509,00024,32785050900024,O,1993-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
328736434,00031,32873643400031,O,2006-04-03,,,,2019-11-14T14:00:57,false,2,,,,,POESE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,51.1T,NAFRev1,N,6.623759,46.380864,0.92,locality,Poese Nord 74500 Saint-Paul-en-Chablais,74249_b093,G,POESE NORD,
328736434,00049,32873643400049,O,2010-05-03,,,,2019-11-14T14:00:57,true,2,,195,,RUE,DE LA FORGE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,46.19B,NAFRev2,N,6.626123,46.379311,0.64,street,Rte de la Forge 74500 Saint-Paul-en-Chablais,74249_0860,G,RTE DE LA FORGE,
328902762,00033,32890276200033,O,1998-10-05,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1G,NAF1993,N,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
329080782,00017,32908078200017,O,1983-12-29,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
329173330,00021,32917333000021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ BOCHET,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.636274,46.358627,0.94,locality,Chez Bochet 74500 Saint-Paul-en-Chablais,74249_b022,G,CHEZ BOCHET,
329174569,00015,32917456900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.71,NAP,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
329252217,00016,32925221700016,O,1983-12-15,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
329252217,00024,32925221700024,O,2004-03-08,NN,,,2019-11-14T14:00:57,false,3,INDIVISION CHRISTIN,,,,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
329420210,00018,32942021000018,O,1976-01-01,,,,2019-11-14T14:00:57,true,3,,,,LD,LE ROSAIRE HAUT,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,6.662125,46.378041,0.38,locality,La Fin de Roseires 74500 Saint-Paul-en-Chablais,74249_b060,G,LA FIN DE ROSEIRES,
329435267,00011,32943526700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE ROSAIRE HAUT,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,6.662125,46.378041,0.38,locality,La Fin de Roseires 74500 Saint-Paul-en-Chablais,74249_b060,G,LA FIN DE ROSEIRES,
329435275,00014,32943527500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE ROSAIRE HAUT,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,6.662125,46.378041,0.38,locality,La Fin de Roseires 74500 Saint-Paul-en-Chablais,74249_b060,G,LA FIN DE ROSEIRES,
329999189,00015,32999918900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ THIOLLEY,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.12,NAP,N,6.624621,46.367666,0.75,locality,Chez Thiollay 74500 Saint-Paul-en-Chablais,74249_b035,G,CHEZ THIOLLAY,
330412271,00018,33041227100018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA BEUNAZ,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.657495,46.365865,0.38,street,Che de la Gottetaz 74500 Saint-Paul-en-Chablais,74249_1060,G,CHE DE LA GOTTETAZ,
331157529,00024,33115752900024,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,6.629569,46.378702,0.93,locality,Le Chef Lieu 74500 Saint-Paul-en-Chablais,74249_b019,G,LE CHEF LIEU,
331352872,00021,33135287200021,O,2006-02-28,NN,,,2019-11-14T14:00:57,true,5,,29,,RUE,CYRIEL,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,BEA ESTHETIQUE,96.02B,NAFRev2,O,6.629507,46.378284,0.5,housenumber,29 R Ciriel 74500 Saint-Paul-en-Chablais,74249_0460_00029,G,29 R CIRIEL,
331464404,00010,33146440400010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,LD,LA BEVERE,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.625456,46.37835,0.47,street,Imp de la Chaumiere 74500 Saint-Paul-en-Chablais,74249_0330,G,IMP DE LA CHAUMIERE,
331838698,00024,33183869800024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES FAVERGES,74500,SAINT-PAUL-EN-CHABLAIS,,,74249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.5C,NAF1993,O,6.613078,46.374561,0.33,locality,Chez les Laurents 74500 Saint-Paul-en-Chablais,74249_b033,G,CHEZ LES LAURENTS,