id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135148,2020-02-04,000001,Vente,1330.5,,,LES RUES,B035,78410,78230,La Falaise,78,,,782300000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,2661,1.824852,48.940836
2020-1135194,2020-02-07,000001,Vente,290000,12,,RUE DE TANQUEUE,0420,78410,78230,La Falaise,78,,,78230000AC0189,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,635,1.829894,48.944772
2020-1135366,2020-02-22,000001,Vente,1200,,,LES GAUPETTES,B020,78410,78230,La Falaise,78,,,782300000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.827301,48.948087
2020-1135366,2020-02-22,000001,Vente,1200,,,LES GAUPETTES,B020,78410,78230,La Falaise,78,,,782300000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.827476,48.947983
2020-1135424,2020-03-04,000001,Vente,1000,,,LES AULNES,B038,78410,78230,La Falaise,78,,,782300000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.828209,48.950988
2020-1135714,2020-04-30,000001,Vente,467000,5,,RUE DES ECOLES,0100,78410,78230,La Falaise,78,,,78230000AB0007,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,274,1.832769,48.944168
2020-1135863,2020-05-23,000001,Vente,210000,2,,IMP DU MARAIS,0270,78410,78230,La Falaise,78,,,78230000AC0056,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,307,1.83262,48.944596
2020-1135863,2020-05-23,000001,Vente,210000,5,,IMP DU MARAIS,0270,78410,78230,La Falaise,78,,,78230000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.832816,48.944693
2020-1136588,2020-07-30,000001,Vente,180000,2,,SEN DE LA TURPINE,0432,78410,78230,La Falaise,78,,,78230000AA0047,,,2,67.43,,,,,,,,,1,1,Maison,62,3,,,,,,1.835441,48.938223
2020-1136592,2020-07-24,000001,Vente,3080.4,,,LES PETITES MUSSES,B031,78410,78230,La Falaise,78,,,782300000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,5134,1.824879,48.928963
2020-1136593,2020-07-24,000001,Vente,1595.4,,,BOIS HENRY,B006,78410,78230,La Falaise,78,,,782300000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,2659,1.82593,48.926749
2020-1137190,2020-10-09,000001,Vente,304300,19,A,RUE DE L ELIZEE,0120,78410,78230,La Falaise,78,,,78230000AB0029,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,467,1.833569,48.942893
2020-1137675,2020-11-18,000001,Vente,65100,9,,CHE DE LA MARE MALAISE,0300,78410,78230,La Falaise,78,,,78230000AC0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,331,1.82897,48.944106
2020-1138056,2020-12-11,000001,Vente,80000,1,,RUE DE L ELIZEE,0120,78410,78230,La Falaise,78,,,78230000AB0009,,,2,77.3,,,,,,,,,1,2,Appartement,77,4,,,,,,1.832976,48.944032
2020-1138132,2020-12-16,000001,Vente,267000,3,,CHE DE LA MARE MALAISE,0300,78410,78230,La Falaise,78,,,78230000AC0161,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.830178,48.943913
2020-1138132,2020-12-16,000001,Vente,267000,3,,CHE DE LA MARE MALAISE,0300,78410,78230,La Falaise,78,,,78230000AC0161,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,JARD,Jardin d'agrément,571,1.830178,48.943913
