id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289159,2021-01-08,000001,Vente,140120,32,,RUE DU BOIS ROUGE,0020,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZB0201,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,800,2.529313,48.50645
2021-1289338,2021-01-28,000001,Vente,575000,36,,VC RES DE MONTGERMONT,0320,77930,77435,Saint-Sauveur-sur-École,77,,,77435000AC0001,,,36,,,,,,,,,,1,1,Maison,183,5,,,,,,2.537888,48.505643
2021-1289725,2021-02-11,000001,Vente,430000,5,,RUE DE L EGLISE,0140,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0658,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,546,2.545742,48.497427
2021-1289725,2021-02-11,000001,Vente,430000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0660,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.545946,48.497389
2021-1290283,2021-02-11,000001,Vente,415000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.547469,48.496353
2021-1290283,2021-02-11,000001,Vente,415000,21,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0131,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,300,2.54762,48.496108
2021-1290504,2021-02-10,000001,Vente,432550,21,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0156,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,527,2.543807,48.495773
2021-1290594,2021-02-17,000001,Vente,280000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0404,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2654,2.550664,48.497087
2021-1290594,2021-02-17,000001,Vente,280000,34,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0405,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,440,2.55048,48.497172
2021-1292183,2021-04-02,000001,Vente,150000,14,,RUE DU COURTIL BAUDET,0100,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,2.530014,48.505733
2021-1292263,2021-04-19,000001,Vente,189000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.548703,48.497566
2021-1292986,2021-05-10,000001,Vente,4000,,,BRINVILLE,B010,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,579,2.534566,48.502233
2021-1292986,2021-05-10,000001,Vente,4000,,,RUE DE MONTGERMONT,0300,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0765,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,87,2.534624,48.502505
2021-1293473,2021-05-25,000001,Vente,576910,19,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0132,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,317,2.5474,48.49601
2021-1293473,2021-05-25,000001,Vente,576910,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,865,2.547257,48.496173
2021-1293473,2021-05-25,000001,Vente,576910,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,842,2.54706,48.496077
2021-1294990,2021-06-14,000001,Vente,475238,20,,CHE RURAL PLANCHE COUTANT,0367,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0730,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,800,2.535649,48.504101
2021-1295152,2021-06-24,000001,Vente,297350,38,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0485,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,171,2.54368,48.49362
2021-1296326,2021-07-23,000001,Vente,440000,28,,RUE DU BOIS ROUGE,0020,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZB0284,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.530569,48.505692
2021-1296326,2021-07-23,000001,Vente,440000,28,,RUE DU BOIS ROUGE,0020,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZB0284,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,527,2.530569,48.505692
2021-1296714,2021-07-27,000001,Vente,335000,2,B,RUE DU CHEMIN VERT,0055,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZB0066,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1040,2.537553,48.500743
2021-1296714,2021-07-27,000001,Vente,335000,2,B,RUE DU CHEMIN VERT,0055,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.537553,48.500743
2021-1296777,2021-07-15,000001,Vente,215000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.548936,48.497575
2021-1296796,2021-07-23,000001,Vente,248000,27,B,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0673,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,162,2.549415,48.497356
2021-1296796,2021-07-23,000001,Vente,248000,27,B,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.549466,48.497262
2021-1296796,2021-07-23,000001,Vente,248000,,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.549455,48.497111
2021-1297374,2021-08-09,000001,Vente,410000,17,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.546967,48.495834
2021-1297374,2021-08-09,000001,Vente,410000,17,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0134,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,308,2.546967,48.495834
2021-1297374,2021-08-09,000001,Vente,410000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1142,2.546795,48.496179
2021-1297441,2021-07-22,000001,Vente,200000,10,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,,
2021-1297441,2021-07-22,000001,Vente,200000,10,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0526,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,365,,
2021-1297441,2021-07-22,000001,Vente,200000,10,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0526,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,365,,
2021-1297441,2021-07-22,000001,Vente,200000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1070,,
2021-1297508,2021-07-30,000001,Vente,754900,17,,RUE DES FONTAINES,0200,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.528976,48.5037
2021-1297508,2021-07-30,000001,Vente,754900,17,,RUE DES FONTAINES,0200,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0100,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1005,2.528976,48.5037
2021-1297508,2021-07-30,000001,Vente,754900,,,LE COURTIL BAUDET,B018,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.529525,48.503585
2021-1297508,2021-07-30,000001,Vente,754900,,,LE COURTIL BAUDET,B018,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.529367,48.503487
2021-1298493,2021-08-23,000001,Vente,580000,1,,RUE DES GRANGES,0220,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.533369,48.502898
2021-1298493,2021-08-23,000001,Vente,580000,1,,RUE DES GRANGES,0220,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0268,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,641,2.533369,48.502898
2021-1298493,2021-08-23,000001,Vente,580000,,,BRINVILLE,B010,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,687,2.533635,48.502855
2021-1298493,2021-08-23,000001,Vente,580000,,,BRINVILLE,B010,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,2.533188,48.502731
2021-1298493,2021-08-23,000001,Vente,580000,,,BRINVILLE,B010,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,859,2.53295,48.50254
2021-1298718,2021-08-27,000001,Vente,800.84,,,LES FONTAINES NORD,B057,77930,77435,Saint-Sauveur-sur-École,77,,,774350000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7031,2.511226,48.487621
2021-1299090,2021-09-07,000001,Vente,357000,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,824,2.54307,48.494574
2021-1299090,2021-09-07,000001,Vente,357000,28,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.543455,48.494556
2021-1299090,2021-09-07,000001,Vente,357000,28,,RUE D ETRELLES,0160,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0510,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,382,2.543455,48.494556
2021-1299535,2021-09-29,000001,Vente,230000,,,BRINVILLE,B010,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.534091,48.502784
2021-1299535,2021-09-29,000001,Vente,230000,3,,SEN DES VIGNES,0420,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0263,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,276,2.534061,48.502873
2021-1299535,2021-09-29,000001,Vente,230000,,,BRINVILLE,B010,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.533455,48.502673
2021-1300903,2021-10-25,000001,Vente,18500,2,,RUE DE LA MARE A CHAUVET,0230,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,140,2.527378,48.502471
2021-1301120,2021-10-25,000001,Vente,380000,3,,RUE DU BOIS ROUGE,0020,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0552,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,2.532187,48.50413
2021-1301120,2021-10-25,000001,Vente,380000,3,,RUE DU BOIS ROUGE,0020,77930,77435,Saint-Sauveur-sur-École,77,,,774350000A0552,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,760,2.532187,48.50413
2021-1301605,2021-10-27,000001,Vente,280000,21,,RUE DES GRANDES HAIES,0215,77930,77435,Saint-Sauveur-sur-École,77,,,77435000AB0004,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,802,2.549994,48.499865
2021-1302068,2021-11-26,000001,Vente,450000,8,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZC0014,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,895,2.54653,48.49502
2021-1302068,2021-11-26,000001,Vente,450000,8,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZC0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,895,2.54653,48.49502
2021-1302068,2021-11-26,000001,Vente,450000,8,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZC0014,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,370,2.54653,48.49502
2021-1302068,2021-11-26,000001,Vente,450000,8,,RUE DE LA TERRE AUX MOINES,0380,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.54653,48.49502
2021-1302068,2021-11-26,000001,Vente,450000,,,LE HAUT DES CORNEILLES,B070,77930,77435,Saint-Sauveur-sur-École,77,,,77435000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.546364,48.494977
2021-1303559,2021-12-09,000001,Vente,177500,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0724,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.543293,48.496223
2021-1303559,2021-12-09,000001,Vente,177500,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,377,2.543293,48.496223
2021-1303559,2021-12-09,000001,Vente,177500,,,SAINT SAUVEUR,B053,77930,77435,Saint-Sauveur-sur-École,77,,,774350000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.543598,48.496154
