siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068799,00051,20006879900051,O,2017-01-01,01,2020,,2022-08-29T09:05:22,false,2,,,,,LE VAL MERIENNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2018-11-01,A,EAU PRODUCTION,,,,36.00Z,NAFRev2,O,-0.600071,48.910608,0.75,street,Chemin du Val Mérienne 14770 Périgny,14496_pz47nl,G,CHEMIN DU VAL MERIENNE,
211404967,00013,21140496700013,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.608473,48.915508,0.3,street,Impasse du Bout de Là 14770 Périgny,14496_9aytsj,G,IMPASSE DU BOUT DE LA,
261401970,00015,26140197000015,O,1995-12-25,,,,2016-07-23T12:22:47,true,3,CCAS,,,,LE BOURG,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.608473,48.915508,0.3,street,Impasse du Bout de Là 14770 Périgny,14496_9aytsj,G,IMPASSE DU BOUT DE LA,
334797776,00013,33479777600013,O,1986-02-13,NN,,,2007-02-13T14:55:24,true,3,,,,LD,LE HAMEAU DANNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.599426,48.927392,0.35,street,Impasse Danne 14770 Périgny,14496_i7d0l0,G,IMPASSE DANNE,
338316748,00015,33831674800015,O,1986-06-20,,,,2013-07-05T03:20:37,true,3,MONSIEUR DUCHATELLIER PIER,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343466348,00012,34346634800012,O,1985-06-01,NN,,,2007-01-18T09:24:49,true,4,,,,,LE HAMEAU DANNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,-0.599426,48.927392,0.35,street,Impasse Danne 14770 Périgny,14496_i7d0l0,G,IMPASSE DANNE,
348454331,00011,34845433100011,O,1988-09-29,NN,,,2008-01-04T22:52:11,true,3,,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402281208,00015,40228120800015,O,1983-01-01,NN,,,,true,4,,,,,LE BOUT DE LA,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.608473,48.915508,0.72,street,Impasse du Bout de Là 14770 Périgny,14496_9aytsj,G,IMPASSE DU BOUT DE LA,
411437726,00010,41143772600010,O,1997-04-01,,,,2008-11-08T01:25:06,false,3,,,,,LE VAL MERIENNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.6D,NAF1993,N,-0.600071,48.910608,0.75,street,Chemin du Val Mérienne 14770 Périgny,14496_pz47nl,G,CHEMIN DU VAL MERIENNE,
414904177,00014,41490417700014,O,1990-01-01,NN,,,,true,1,,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422703280,00012,42270328000012,O,1990-01-01,NN,,,2007-01-23T06:58:20,true,3,,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429868631,00012,42986863100012,O,2000-04-01,NN,,,2008-01-05T01:44:56,true,3,,,,LD,LE BOUT,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.608473,48.915508,0.56,street,Impasse du Bout de Là 14770 Périgny,14496_9aytsj,G,IMPASSE DU BOUT DE LA,
430937730,00017,43093773000017,O,1969-01-01,NN,,,2008-01-05T01:57:27,true,3,,,,,BERGOGNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7781347,45.0013959,0.89,poi.beach,Plage de La Bergogne Cholonge,https://osm.org/way/502426255,G,,
482914793,00047,48291479300047,O,2010-05-08,,,,2012-03-23T19:40:00,true,2,LE VAL MERIENNE,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.600071,48.910608,0.75,street,Chemin du Val Mérienne 14770 Périgny,14496_pz47nl,D,CHEMIN DU VAL MERIENNE,
491325296,00011,49132529600011,O,2006-08-01,,,,2019-09-13T10:25:14,false,2,,,,,LE HAMEAU DANNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.4B,NAFRev1,N,-0.599426,48.927392,0.35,street,Impasse Danne 14770 Périgny,14496_i7d0l0,G,IMPASSE DANNE,
780754685,00011,78075468500011,O,,,,,,true,1,,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,55.72,NAP,N,,,0,,,,,,
812120558,00026,81212055800026,O,2016-03-11,,,,2016-12-23T19:24:57,false,2,,,,LD,LE BOUT DE LA,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.78B,NAFRev2,N,-0.608473,48.915508,0.72,street,Impasse du Bout de Là 14770 Périgny,14496_9aytsj,G,IMPASSE DU BOUT DE LA,
831825948,00019,83182594800019,O,2017-07-01,,,,2019-03-19T03:40:00,true,2,,,,,LD BERGOGNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,18.13Z,NAFRev2,N,5.7781347,45.0013959,0.89,poi.beach,Plage de La Bergogne Cholonge,https://osm.org/way/502426255,G,,
833318371,00022,83331837100022,O,2021-12-01,,,,2022-01-14T10:15:10,false,2,,5,,RUE,CLAVEL,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,71.12B,NAFRev2,N,-1.3293673,46.1888976,0.72,poi.footway,Rue de Clavette (Chemin piéton) La Flotte,https://osm.org/way/79853695,G,,
844824441,00027,84482444100027,O,2021-05-15,,,,2021-09-06T10:09:18,true,1,,,,HAM,DANNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2021-05-15,A,ELEVAGE FLY DOGS,,,,01.49Z,NAFRev2,N,-0.599426,48.927392,0.9,street,Impasse Danne 14770 Périgny,14496_i7d0l0,G,IMPASSE DANNE,
883558777,00016,88355877700016,O,2020-03-28,,,,2020-05-21T08:35:44,true,1,,,,HAM,DANNE,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2020-03-28,A,,,,,94.99Z,NAFRev2,N,-0.599426,48.927392,0.9,street,Impasse Danne 14770 Périgny,14496_i7d0l0,G,IMPASSE DANNE,
898678552,00016,89867855200016,O,2021-04-23,,,,2021-04-27T10:30:53,true,1,LIEU-DIT LE BOURG,625,,RTE,DES DRUIDES,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,HONORATA MENET,74.30Z,NAFRev2,N,-0.606998,48.922214,0.84,housenumber,625 Route des Druides 14770 Périgny,14496_s8snzz_00625,G,625 ROUTE DES DRUIDES,
917733735,00018,91773373500018,O,2022-08-01,,,,2022-08-03T09:14:20,true,1,,625,,RTE,DES DRUIDES,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ZOSENKA PRODUCTION,59.11C,NAFRev2,N,-0.606998,48.922214,0.84,housenumber,625 Route des Druides 14770 Périgny,14496_s8snzz_00625,G,625 ROUTE DES DRUIDES,
935710137,00016,93571013700016,O,,,,,,true,1,,,,,,14770,PERIGNY,,,14496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
