siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200662,00016,21120066200016,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,30,,AV,DE LA TOUR,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.410938,44.427052,0.84,housenumber,30 Avenue de la Tour 12330 Clairvaux-d'Aveyron,12066_0275_00030,G,30 AVENUE DE LA TOUR,
211200662,00024,21120066200024,O,1983-12-21,NN,,,2011-04-23T04:12:03,false,4,,3,,PL,DES ECOLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
211200662,00032,21120066200032,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,4,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
211200662,00040,21120066200040,O,1994-12-25,NN,,,2007-09-21T15:44:36,false,2,MAIRIE,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2007-09-21,F,SCE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,2.423787,44.411935,0.39,street,Chemin de Carriere Cave 12330 Clairvaux-d'Aveyron,12066_4bw8xn,D,CHEMIN DE CARRIERE CAVE,
211200662,00057,21120066200057,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1998-08-17,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.423787,44.411935,0.39,street,Chemin de Carriere Cave 12330 Clairvaux-d'Aveyron,12066_4bw8xn,D,CHEMIN DE CARRIERE CAVE,
211200662,00065,21120066200065,O,2000-05-15,NN,,,2006-10-26T23:40:15,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2005-01-27,F,LOTISSEMENT  LOU MOULI,,,,70.1C,NAFRev1,N,,,0,,,,,,
211200662,00073,21120066200073,O,2002-09-11,NN,,,2017-06-15T17:43:21,false,4,MAIRIE,30,,AV,DE LA TOUR,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,2.410938,44.427052,0.84,housenumber,30 Avenue de la Tour 12330 Clairvaux-d'Aveyron,12066_0275_00030,G,30 AVENUE DE LA TOUR,
251200044,00013,25120004400013,O,1983-03-01,NN,,,2007-01-18T11:27:18,true,3,,,,,MAIRIE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION CLAIRVAUX AVEYRON,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201859,00012,26120185900012,O,1984-10-01,NN,,,2019-04-19T17:05:21,true,5,,,,,MAIRIE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205637,00018,26120563700018,O,1984-11-20,,,,2007-09-21T14:26:07,true,2,,,,,MAIRIE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271200222,00013,27120022200013,O,,,,,,true,1,,,,,MAIRIE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300402450,00013,30040245000013,O,,NN,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
305039372,00019,30503937200019,O,1900-01-01,NN,,,2008-04-21T03:45:14,true,3,,,,LD,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
305257073,00042,30525707300042,O,,NN,,,,true,1,,,,LD,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
305305914,00015,30530591400015,O,,,,,,true,1,,,,LD,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
310881636,00016,31088163600016,O,1977-01-01,,,,2006-12-15T00:17:10,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310881636,00024,31088163600024,O,1977-07-26,,,,,true,3,,,,,A CLAIRVAUX,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.388031,44.415814,0.84,street,Route de Bouviala 12330 Clairvaux-d'Aveyron,12066_0029,G,ROUTE DE BOUVIALA,
311948616,00017,31194861600017,O,,,,,,true,1,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
314941576,00014,31494157600014,O,1979-01-01,NN,,4332AA,2015-03-17T00:13:34,true,3,,,,LD,BRENGOU,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.401799,44.424201,0.34,street,Route de Goutrens 12330 Clairvaux-d'Aveyron,12066_ez4h0h,G,ROUTE DE GOUTRENS,
316746395,00029,31674639500029,O,1981-07-01,NN,,,,true,1,,,,LD,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
316746528,00033,31674652800033,O,,NN,,,,true,1,,,,LD,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
317632958,00011,31763295800011,O,1980-01-01,NN,,,2006-12-15T00:19:28,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
317632958,00029,31763295800029,O,2000-09-30,NN,,,,false,4,,,,,SAINT DREZIES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,2.414734,44.427417,0.8,street,Chemin de Saint Dreziers 12330 Clairvaux-d'Aveyron,12066_0065,G,CHEMIN DE SAINT DREZIERS,
317632958,00037,31763295800037,O,2002-08-01,NN,,,2008-01-04T20:54:23,true,3,,,,,LE FIOU,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0271731,45.3243379,0.76,poi,Pont de Fioux Le Jardin,https://osm.org/way/232956514,G,,
317965952,00011,31796595200011,O,,NN,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
318777141,00017,31877714100017,O,1980-01-01,NN,,,2014-07-08T00:22:30,true,4,,,,RUE,DE LA TOUR,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,N,2.411016,44.427042,0.82,street,Avenue de la Tour 12330 Clairvaux-d'Aveyron,12066_0275,G,AVENUE DE LA TOUR,
319795274,00012,31979527400012,O,1980-09-12,NN,,,2021-10-27T08:21:24,true,4,,,,,LA BARTHE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.423866,44.397764,0.92,street,Route de la Barthe 12330 Clairvaux-d'Aveyron,12066_0012,G,ROUTE DE LA BARTHE,
320001431,00032,32000143100032,O,1998-01-10,NN,,,2008-01-04T18:09:20,true,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320019805,00011,32001980500011,O,,,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
320462617,00020,32046261700020,O,,NN,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320994577,00015,32099457700015,O,1900-01-01,,,,2011-04-28T00:18:47,false,2,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
321211286,00026,32121128600026,O,1990-01-31,NN,,,2017-10-06T14:27:14,true,3,CLAIRVAUX-D'AVEYRON,,,,MAIRIE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322432246,00013,32243224600013,O,,NN,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
324297118,00014,32429711800014,O,1982-04-10,NN,,,2017-05-04T03:29:30,true,5,,,,,LA FREGIERE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.427424,44.426515,0.92,street,Impasse de la Fregiere 12330 Clairvaux-d'Aveyron,12066_0081,G,IMPASSE DE LA FREGIERE,
324603950,00019,32460395000019,O,1982-06-15,NN,,,2008-11-07T00:41:35,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
324659390,00029,32465939000029,O,2011-07-01,,,,2018-01-20T03:48:29,true,2,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.28Z,NAFRev2,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
325023893,00028,32502389300028,O,1990-11-01,NN,,,2008-11-07T00:42:08,false,4,,,,,SAINT GEORGES BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,45.2V,NAF1993,N,2.425346,44.414113,0.46,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
325329464,00011,32532946400011,O,1982-05-01,NN,,,2008-01-04T19:05:47,true,4,,,,,GARILLAC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.403732,44.376801,0.93,street,Route de Garillac 12330 Clairvaux-d'Aveyron,12066_0084,G,ROUTE DE GARILLAC,
327301909,00021,32730190900021,O,1983-07-04,NN,,,2008-11-07T00:44:53,true,3,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
329554356,00017,32955435600017,O,1983-09-01,03,2020,,2022-08-29T09:20:59,true,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331543439,00011,33154343900011,O,1985-01-08,,,,2008-11-07T00:50:22,true,4,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
331791038,00044,33179103800044,O,2009-02-01,,,,2021-02-23T10:51:47,true,3,,2,,RUE,DU PORCHE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2010-01-01,A,EURO'MEDIC FRANCE,,,,78.10Z,NAFRev2,N,2.411604,44.427433,0.94,housenumber,2 Rue du Porche 12330 Clairvaux-d'Aveyron,12066_0200_00002,G,2 RUE DU PORCHE,
332715291,00016,33271529100016,O,,NN,,,,true,1,,,,,BRENGOU,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,2.401799,44.424201,0.34,street,Route de Goutrens 12330 Clairvaux-d'Aveyron,12066_ez4h0h,G,ROUTE DE GOUTRENS,
333604320,00015,33360432000015,O,,NN,,,,true,1,,,,,LES AYRALS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.409974,44.431008,0.36,street,Rue les Bruyeres 12330 Clairvaux-d'Aveyron,12066_8rhmb2,G,RUE LES BRUYERES,
333821288,00102,33382128800102,O,2017-11-20,,,,2019-10-01T12:06:33,false,2,,7,,RUE,DE LA VALLEE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2019-02-28,F,LA GRANGE,,,,56.10A,NAFRev2,N,2.411485,44.428806,0.95,housenumber,7 Rue de la Vallee 12330 Clairvaux-d'Aveyron,12066_0295_00007,G,7 RUE DE LA VALLEE,
334430170,00020,33443017000020,O,2016-02-08,,,,2021-02-23T10:53:36,true,1,,14,,RUE,DES CLAUX,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,68.20B,NAFRev2,N,2.412905,44.425418,0.95,housenumber,14 Rue des Claux 12330 Clairvaux-d'Aveyron,12066_0051_00014,G,14 RUE DES CLAUX,
337759138,00015,33775913800015,O,,NN,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
337912547,00029,33791254700029,O,2011-07-21,,,,2022-10-03T08:53:30,true,2,,1,,RUE,DES CAVES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,2.411816,44.427217,0.95,housenumber,1 Rue des Caves 12330 Clairvaux-d'Aveyron,12066_0045_00001,G,1 RUE DES CAVES,
338872120,00013,33887212000013,O,,NN,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,41.02,NAP,N,,,0,,,,,,
338872252,00014,33887225200014,O,1986-10-15,NN,,1101ZQ,2016-02-09T11:12:02,true,6,,5,,RUE,DES VIGNES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,2.410291,44.427943,0.95,housenumber,5 Rue des Vignes 12330 Clairvaux-d'Aveyron,12066_0302_00005,G,5 RUE DES VIGNES,
339233355,00033,33923335500033,O,1992-01-01,NN,,,2008-11-07T00:58:50,false,4,,,,,MONTFRANC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,74.3B,NAFRev1,O,2.421839,44.435643,0.92,street,Route de Montfranc 12330 Clairvaux-d'Aveyron,12066_q0curj,G,ROUTE DE MONTFRANC,
340902733,00013,34090273300013,O,1900-01-01,NN,,,2022-02-07T10:25:19,false,3,,,,PL,DES ECOLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
341869345,00015,34186934500015,O,1987-06-01,,,,2008-11-07T01:02:45,false,4,,,,,VALADOU,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,74.4B,NAF1993,N,2.407894,44.425363,0.92,street,Route de Valadou 12330 Clairvaux-d'Aveyron,12066_0280,G,ROUTE DE VALADOU,
342414844,00015,34241484400015,O,,,,,,true,1,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,57.11,NAP,N,,,0,,,,,,
342611316,00015,34261131600015,O,1986-01-01,NN,,,,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342732195,00058,34273219500058,O,2012-09-01,,,,2013-08-28T08:21:52,true,2,BRUEJOULS,,,,BOURGNAGUES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,2.412074,44.41543,0.77,street,Impasse de Dourgnagues 12330 Clairvaux-d'Aveyron,12066_0068,G,IMPASSE DE DOURGNAGUES,
344469259,00016,34446925900016,O,1987-12-01,NN,,,2008-04-26T10:49:24,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344469259,00024,34446925900024,O,2007-01-01,01,2020,,2022-08-29T09:29:06,true,2,,,,,JIPOULOU,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344537295,00018,34453729500018,O,1988-04-01,NN,,,2022-12-26T15:30:41,true,3,BRUEJOULS,8,,RTE,DES COMBELLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.420775,44.412041,0.85,housenumber,8 Route des Combelles 12330 Clairvaux-d'Aveyron,12066_fim5za_00008,G,8 ROUTE DES COMBELLES,
344631197,00011,34463119700011,O,1988-04-01,11,2020,,2022-08-29T09:29:12,true,6,BRUEJOULS,8,,RTE,DES COMBELLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2021-10-31,A,NOS INVITES TRAITEURS,,,,56.21Z,NAFRev2,O,2.420775,44.412041,0.85,housenumber,8 Route des Combelles 12330 Clairvaux-d'Aveyron,12066_fim5za_00008,G,8 ROUTE DES COMBELLES,
348990920,00012,34899092000012,O,1989-01-02,NN,,,2017-05-04T05:57:17,false,5,BLANZAC,,,CHE,DE CLAIRVAUX,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41A,NAFRev2,O,2.423787,44.411935,0.82,street,Chemin de Carriere Cave 12330 Clairvaux-d'Aveyron,12066_4bw8xn,G,CHEMIN DE CARRIERE CAVE,
348990920,00020,34899092000020,O,1985-02-15,NN,,,2018-01-14T03:30:43,true,6,,,,LD,BLANZAC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,2.420554,44.393394,0.92,street,Route de Blanzac 12330 Clairvaux-d'Aveyron,12066_0021,G,ROUTE DE BLANZAC,
350184560,00059,35018456000059,O,2018-03-31,NN,,,2022-08-11T15:34:14,true,6,,,,,LA NAYRAGUE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,82.30Z,NAFRev2,N,2.411016,44.427042,0.34,street,Avenue de la Tour 12330 Clairvaux-d'Aveyron,12066_0275,G,AVENUE DE LA TOUR,
350604542,00018,35060454200018,O,,NN,,,,true,1,,,,PL,DES ECOLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
350640835,00012,35064083500012,O,1989-05-01,01,2020,,2022-08-29T09:01:10,true,4,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
350748240,00016,35074824000016,O,1900-01-01,,,,2019-09-24T11:39:15,false,4,,,,PL,DES ECOLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
350748505,00012,35074850500012,O,,NN,,,2006-11-25T11:06:50,true,1,,,,PL,DES ECOLES,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,67.08,NAP,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
351621719,00035,35162171900035,O,2000-01-27,NN,,,2016-05-25T03:54:15,false,4,,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,68.20A,NAFRev2,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
351875877,00034,35187587700034,O,2008-10-13,,,,2022-12-15T04:03:43,true,1,BRUEJOULS,,,,LASPARRAS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,2.425346,44.414113,0.5,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,D,ROUTE DES VIGNES DE BRUEJOULS,
351920186,00019,35192018600019,O,,NN,,,,true,1,,,,,SENIEZ,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.41493,44.424622,0.92,street,Impasse Seniez 12330 Clairvaux-d'Aveyron,12066_cv4b8x,G,IMPASSE SENIEZ,
352090849,00014,35209084900014,O,1989-04-04,01,2020,,2022-08-29T09:02:37,true,4,,,,,LA FREGIERE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.427424,44.426515,0.92,street,Impasse de la Fregiere 12330 Clairvaux-d'Aveyron,12066_0081,G,IMPASSE DE LA FREGIERE,
352090849,00022,35209084900022,O,1995-01-01,NN,,,2008-01-04T23:38:40,false,3,,,,,,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352403471,00043,35240347100043,O,2003-01-01,NN,,,2006-12-15T00:37:42,false,3,SARL AENOR,,,,BRUEJOULS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.425346,44.414113,0.92,street,Route des Vignes de Bruejouls 12330 Clairvaux-d'Aveyron,12066_0303,G,ROUTE DES VIGNES DE BRUEJOULS,
352503510,00021,35250351000021,O,1992-01-01,21,2020,,2022-08-29T09:03:01,true,4,,5,,PL,DE LA TOUR,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE VAL FLEURI,,,,87.30A,NAFRev2,O,2.410589,44.427026,0.72,housenumber,5 Avenue de la Tour 12330 Clairvaux-d'Aveyron,12066_0275_00005,G,5 AVENUE DE LA TOUR,
352906010,00017,35290601000017,O,1989-04-01,NN,,,2020-01-17T08:16:48,true,3,,,,,LA FREGIERE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427424,44.426515,0.92,street,Impasse de la Fregiere 12330 Clairvaux-d'Aveyron,12066_0081,G,IMPASSE DE LA FREGIERE,
354067027,00020,35406702700020,O,2014-10-07,,,,2021-02-23T11:06:16,true,1,BRUEJOULS,,,RTE,DE BALSAC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,68.20B,NAFRev2,N,2.423779,44.410835,0.82,street,Route de Balsac 12330 Clairvaux-d'Aveyron,12066_vj3edj,G,ROUTE DE BALSAC,
356000000,57365,35600000057365,O,2012-01-01,,,,2014-01-31T13:18:35,false,2,,5436,,RUE,DES CLAUX,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,O,2.412838,44.424352,0.74,street,Rue des Claux 12330 Clairvaux-d'Aveyron,12066_0051,G,RUE DES CLAUX,
356000737,08907,35600073708907,O,1991-03-12,NN,,,2009-10-17T13:41:06,false,4,,,,,LE BOURG,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378555668,00029,37855566800029,O,,NN,,,,true,1,,,,,CANTEMERLE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,2.388951,44.405178,0.92,street,Route de Cantemerle 12330 Clairvaux-d'Aveyron,12066_0014,G,ROUTE DE CANTEMERLE,
381005818,00020,38100581800020,O,1997-01-01,,,,2017-05-04T02:15:34,false,4,,,,,LE CROS,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
384031142,00019,38403114200019,O,1991-12-15,NN,,,2016-04-26T02:21:03,true,4,,,,LD,LABARTHE,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.42Z,NAFRev2,N,2.423866,44.397764,0.72,street,Route de la Barthe 12330 Clairvaux-d'Aveyron,12066_0012,G,ROUTE DE LA BARTHE,
384031902,00016,38403190200016,O,1991-12-27,NN,,,2021-09-10T03:47:38,true,5,LE BOURG,,,,MONTFRANC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.421839,44.435643,0.92,street,Route de Montfranc 12330 Clairvaux-d'Aveyron,12066_q0curj,G,ROUTE DE MONTFRANC,
387589997,00015,38758999700015,O,1992-03-01,NN,,,2021-02-23T11:13:38,true,3,,,,,GARILLAC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.403732,44.376801,0.93,street,Route de Garillac 12330 Clairvaux-d'Aveyron,12066_0084,G,ROUTE DE GARILLAC,
387833338,00032,38783333800032,O,2012-03-10,,,,2021-07-12T03:55:59,true,2,BRUEJOULS,,,RTE,DU VALLON,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,2.420487,44.414539,0.82,street,Route du Vallon 12330 Clairvaux-d'Aveyron,12066_yzejex,G,ROUTE DU VALLON,
388698649,00018,38869864900018,O,1992-10-01,NN,,,2012-07-07T14:08:31,true,2,,,,,MONTFRANC,12330,CLAIRVAUX D'AVEYRON,,,12066,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,2.421839,44.435643,0.92,street,Route de Montfranc 12330 Clairvaux-d'Aveyron,12066_q0curj,G,ROUTE DE MONTFRANC,