siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606359,00016,21760635900016,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE VILLAGE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.442283,49.847964,0.34,locality,Le Val Bertin 76660 Saint-Pierre-des-Jonquières,76635_B022,G,LE VAL BERTIN,
217606359,00024,21760635900024,O,1983-12-21,NN,,,2021-10-27T08:10:34,false,4,,,,RUE,PRINCIPALE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.446635,49.848123,0.33,street,Rue de la Trinite 76660 Saint-Pierre-des-Jonquières,76635_0020,G,RUE DE LA TRINITE,
297600686,00010,29760068600010,O,1990-11-01,NN,,,2011-06-06T09:50:50,true,4,MAIRIE,,,,LE VILLAGE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,42.99Z,NAFRev2,N,1.442283,49.847964,0.34,locality,Le Val Bertin 76660 Saint-Pierre-des-Jonquières,76635_B022,G,LE VAL BERTIN,
330684150,00031,33068415000031,O,2002-01-01,,,,2021-02-23T10:51:03,true,1,,4,,RUE,D HOUPPELANDE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,02.10Z,NAFRev2,N,1.471947,49.846336,0.64,housenumber,4 La Houppelande 76660 Saint-Pierre-des-Jonquières,76635_y6pg38_00004,G,4 LA HOUPPELANDE,
334220308,00020,33422030800020,O,2001-06-01,NN,,,2010-01-17T04:50:23,false,4,,6,B,RUE,DE L EGLISE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.449916,49.850236,0.84,housenumber,6bis Rue de l’Eglise 76660 Saint-Pierre-des-Jonquières,76635_0005_00006_bis,G,6BIS RUE DE L EGLISE,
334802485,00022,33480248500022,O,2011-06-06,,,,2021-02-23T10:53:52,true,2,,17,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,02.20Z,NAFRev2,N,1.452721,49.854652,0.84,housenumber,17 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00017,G,17 ROUTE DE FRESNOY,
335103453,00023,33510345300023,O,1988-12-31,NN,,,2020-08-25T10:37:11,false,5,,11,,RUE,DE L EGLISE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,01.42Z,NAFRev2,O,1.448847,49.849327,0.94,housenumber,11 Rue de l’Eglise 76660 Saint-Pierre-des-Jonquières,76635_0005_00011,G,11 RUE DE L EGLISE,
341230605,00014,34123060500014,O,1987-01-01,NN,,,2008-01-04T21:50:21,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349646638,00016,34964663800016,O,1989-02-14,NN,,,,true,4,,,,,LE VILLAGE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,1.442283,49.847964,0.34,locality,Le Val Bertin 76660 Saint-Pierre-des-Jonquières,76635_B022,G,LE VAL BERTIN,
378482582,00012,37848258200012,O,1990-01-09,NN,,,2008-01-04T21:17:10,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378719660,00011,37871966000011,O,1900-01-01,NN,,,2011-04-28T00:45:07,false,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
380831164,00013,38083116400013,O,1990-07-01,NN,,,2015-07-21T03:55:17,true,3,,2,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.451617,49.851697,0.83,housenumber,2 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00002,G,2 ROUTE DE FRESNOY,
395092711,00013,39509271100013,O,,NN,,,,true,1,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399365212,00014,39936521200014,O,1994-12-01,NN,,,2008-01-04T19:08:05,true,3,,,,,HOUPPELANDE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.471012,49.846927,0.92,street,La Houppelande 76660 Saint-Pierre-des-Jonquières,76635_y6pg38,G,LA HOUPPELANDE,
404520298,00013,40452029800013,O,1985-12-31,NN,,,2008-01-04T20:41:55,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404520306,00014,40452030600014,O,1988-12-31,NN,,,,true,1,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520314,00018,40452031400018,O,1987-12-31,NN,,,,true,1,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404520322,00011,40452032200011,O,1985-12-31,NN,,,,true,1,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520330,00014,40452033000014,O,1988-12-31,NN,,,2008-01-04T20:41:55,true,5,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411663107,00018,41166310700018,O,1997-02-24,NN,,,2008-01-04T22:02:16,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413977018,00014,41397701800014,O,1997-06-01,NN,,,2008-01-04T22:41:23,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419227897,00016,41922789700016,O,1998-04-01,NN,,,2008-01-04T23:32:49,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423715721,00019,42371572100019,O,,,,,,true,1,,2,,RUE,HOUPPELANDE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.46956,49.846972,0.68,housenumber,2 La Houppelande 76660 Saint-Pierre-des-Jonquières,76635_y6pg38_00002,G,2 LA HOUPPELANDE,
427860937,00015,42786093700015,O,1990-12-01,NN,,,2006-10-31T00:33:13,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427882758,00019,42788275800019,O,1988-01-01,NN,,,2007-01-18T09:41:54,true,3,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429813330,00017,42981333000017,O,2000-02-01,00,2020,,2022-08-29T09:08:31,true,3,,1,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.451466,49.851695,0.83,housenumber,1 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00001,G,1 ROUTE DE FRESNOY,
430431379,00014,43043137900014,O,2000-04-26,NN,,,2008-11-08T01:53:37,true,6,,3,,RUE,DE LA TRINITE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.91B,NAFRev2,N,1.446635,49.848123,0.85,street,Rue de la Trinite 76660 Saint-Pierre-des-Jonquières,76635_0020,G,RUE DE LA TRINITE,
431317858,00014,43131785800014,O,1999-12-31,NN,,,2008-01-04T18:06:58,true,3,,1,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.451466,49.851695,0.83,housenumber,1 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00001,G,1 ROUTE DE FRESNOY,
433393998,00011,43339399800011,O,2000-10-01,NN,,,2022-01-21T03:44:22,false,4,,13,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,1.452824,49.853561,0.84,housenumber,13 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00013,G,13 ROUTE DE FRESNOY,
440927309,00011,44092730900011,O,2002-01-01,NN,,,2008-01-04T21:08:08,true,3,,8,,RUE,DE L'EGLISE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449519,49.849981,0.94,housenumber,8 Rue de l’Eglise 76660 Saint-Pierre-des-Jonquières,76635_0005_00008,G,8 RUE DE L EGLISE,
441417011,00018,44141701100018,O,2002-03-01,01,2020,,2022-08-29T09:17:33,true,3,,8,,RUE,DE L'EGLISE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.449519,49.849981,0.94,housenumber,8 Rue de l’Eglise 76660 Saint-Pierre-des-Jonquières,76635_0005_00008,G,8 RUE DE L EGLISE,
452552581,00012,45255258100012,O,1998-01-01,NN,,,2008-01-05T02:46:24,true,3,,11,,RUE,DE L EGLISE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.448847,49.849327,0.94,housenumber,11 Rue de l’Eglise 76660 Saint-Pierre-des-Jonquières,76635_0005_00011,G,11 RUE DE L EGLISE,
481317089,00011,48131708900011,O,2005-03-20,NN,,,2009-06-27T11:55:49,false,3,,2,,,PARFONDEVAL,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.8N,NAFRev1,O,1.444858,49.840463,0.93,housenumber,2 Parfondeval 76660 Saint-Pierre-des-Jonquières,76635_ro5k83_00002,G,2 PARFONDEVAL,
511728818,00010,51172881800010,O,2009-03-27,,,,2009-04-10T10:35:48,true,1,,1,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,1.451466,49.851695,0.83,housenumber,1 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00001,G,1 ROUTE DE FRESNOY,
512669912,00010,51266991200010,O,2009-04-29,,,,2021-02-24T16:05:01,false,1,,1,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,68.20B,NAFRev2,N,1.451466,49.851695,0.83,housenumber,1 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00001,G,1 ROUTE DE FRESNOY,
514850445,00016,51485044500016,O,2009-06-08,,,,2012-11-10T01:15:57,true,1,,4,,RUE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,90.01Z,NAFRev2,N,1.452215,49.852192,0.78,housenumber,4 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00004,G,4 ROUTE DE FRESNOY,
520726712,00018,52072671200018,O,2010-04-01,,,,2012-11-10T01:52:08,true,2,,2,,RUE,DE LA TRINITE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,96.04Z,NAFRev2,N,1.446635,49.848123,0.85,street,Rue de la Trinite 76660 Saint-Pierre-des-Jonquières,76635_0020,G,RUE DE LA TRINITE,
521229799,00015,52122979900015,O,2010-04-01,NN,,,2021-03-11T19:32:31,true,3,,4,,,PARFONDEVAL,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,68.20B,NAFRev2,N,1.445136,49.84044,0.93,housenumber,4 Parfondeval 76660 Saint-Pierre-des-Jonquières,76635_ro5k83_00004,G,4 PARFONDEVAL,
527699078,00012,52769907800012,O,2010-08-27,,,,2010-10-19T12:09:15,true,1,,17,,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,68.20B,NAFRev2,N,1.452721,49.854652,0.84,housenumber,17 Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00017,G,17 ROUTE DE FRESNOY,
752183848,00031,75218384800031,O,2014-12-04,,,,2014-12-29T19:26:09,false,1,PARCELLE ZC9,,,,LE FEUQUERENT,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,35.11Z,NAFRev2,N,1.464,49.852336,0.93,street,Le Feuquerent 76660 Saint-Pierre-des-Jonquières,76635_5gu9gg,G,LE FEUQUERENT,
781135439,00011,78113543900011,O,,NN,,,,true,1,,,,,,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
837857127,00018,83785712700018,O,2018-01-02,01,2020,,2022-08-29T10:25:17,true,1,,11,,RUE,DE L EGLISE,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.50Z,NAFRev2,O,1.448847,49.849327,0.94,housenumber,11 Rue de l’Eglise 76660 Saint-Pierre-des-Jonquières,76635_0005_00011,G,11 RUE DE L EGLISE,
851514919,00014,85151491900014,O,2019-06-01,,,,2022-09-23T09:39:18,true,2,,6,B,RTE,DE FRESNOY,76660,SAINT-PIERRE-DES-JONQUIERES,,,76635,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.452945,49.853378,0.74,housenumber,6bis Route de Fresnoy 76660 Saint-Pierre-des-Jonquières,76635_0010_00006_bis,G,6BIS ROUTE DE FRESNOY,
