id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240075,2019-03-30,000001,Vente,10000,,,RIOUZAL,B160,19430,19259,Sexcles,19,,,192590000E0443,,,,,,,,,,,,,0,,,,,P,prés,,,221,1.994662,45.023683
2019-240075,2019-03-30,000001,Vente,10000,,,RIOUZAL,B160,19430,19259,Sexcles,19,,,192590000E0445,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.994637,45.023515
2019-240720,2019-06-25,000001,Vente,33000,,,A LACAN,B086,19430,19259,Sexcles,19,,,192590000C0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38440,2.029665,45.040948
2019-240720,2019-06-25,000001,Vente,33000,,,A LACAN,B086,19430,19259,Sexcles,19,,,192590000C0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16891,2.032853,45.040133
2019-240720,2019-06-25,000001,Vente,33000,,,LOU PESSOU,B100,19430,19259,Sexcles,19,,,192590000C0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,2.029647,45.039241
2019-240720,2019-06-25,000001,Vente,33000,,,LOU PESSOU,B100,19430,19259,Sexcles,19,,,192590000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16792,2.028896,45.038555
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,2.03344,45.033978
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6810,2.033012,45.034255
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,9180,2.032383,45.034009
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20420,2.032182,45.034941
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.031375,45.036343
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,6840,2.032855,45.035951
2019-240720,2019-06-25,000001,Vente,33000,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19640,2.033959,45.035729
2019-240720,2019-06-25,000001,Vente,33000,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,24690,2.034309,45.03416
2019-240720,2019-06-25,000001,Vente,33000,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13930,2.035511,45.033787
2019-240720,2019-06-25,000001,Vente,33000,,,ARTIGUES,B002,19430,19259,Sexcles,19,,,192590000D0407,,,,,,,,,,,,,0,,,,,PC,pacages,,,6399,2.035156,45.032101
2019-240720,2019-06-25,000001,Vente,33000,,,ARTIGUES,B002,19430,19259,Sexcles,19,,,192590000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,12798,2.035156,45.032101
2019-240720,2019-06-25,000001,Vente,33000,,,COMBE VAURE,B049,19430,19259,Sexcles,19,,,192590000D0431,,,,,,,,,,,,,0,,,,,PC,pacages,,,7942,2.03232,45.036404
2019-240720,2019-06-25,000001,Vente,33000,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,6262,2.034421,45.036569
2019-240722,2019-06-25,000001,Vente,13987.57,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.035617,45.035613
2019-240722,2019-06-25,000001,Vente,13987.57,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0030,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4960,2.035617,45.035613
2019-240722,2019-06-25,000001,Vente,13987.57,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,2.035842,45.034312
2019-240722,2019-06-25,000001,Vente,13987.57,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0037,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9180,2.035559,45.034787
2019-240722,2019-06-25,000001,Vente,13987.57,,,CHAMP DE LA CLIDE,B037,19430,19259,Sexcles,19,,,192590000D0040,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5400,2.036394,45.033807
2019-240722,2019-06-25,000001,Vente,13987.57,,,ARTIGUES,B002,19430,19259,Sexcles,19,,,192590000D0045,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,15907,2.03605,45.031292
2019-240722,2019-06-25,000001,Vente,13987.57,,,ARTIGUES,B002,19430,19259,Sexcles,19,,,192590000D0045,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7953,2.03605,45.031292
2019-240931,2019-07-30,000001,Vente,100,,,AU GRAND TOURNANT,B081,19430,19259,Sexcles,19,,,192590000F0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,1.993426,45.050619
2019-241261,2019-08-26,000001,Vente,36000,,,LE BOURG,B024,19430,19259,Sexcles,19,,,19259000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,948,2.005864,45.046612
2019-241261,2019-08-26,000001,Vente,36000,,,LE BOURG,B024,19430,19259,Sexcles,19,,,19259000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.005973,45.046815
2019-241261,2019-08-26,000001,Vente,36000,2,,IMP DE L ESTANG COURT,0022,19430,19259,Sexcles,19,,,19259000AC0279,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,520,2.006166,45.046446
2019-241261,2019-08-26,000001,Vente,36000,,,LE BOURG,B024,19430,19259,Sexcles,19,,,19259000AC0282,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.006312,45.046609
2019-241434,2019-09-16,000001,Vente,278000,,,LA BESSADE,B006,19430,19259,Sexcles,19,,,192590000C0240,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,45320,2.019313,45.054717
2019-241434,2019-09-16,000001,Vente,278000,2,,LA BESSADE,B006,19430,19259,Sexcles,19,,,192590000C0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.019737,45.055077
2019-241434,2019-09-16,000001,Vente,278000,1,,LA BESSADE,B006,19430,19259,Sexcles,19,,,192590000C0244,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,2.019899,45.055538
2019-241434,2019-09-16,000001,Vente,278000,1,,LA BESSADE,B006,19430,19259,Sexcles,19,,,192590000C0244,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,500,2.019899,45.055538
2019-241434,2019-09-16,000001,Vente,278000,,,LA BESSADE,B006,19430,19259,Sexcles,19,,,192590000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7630,2.019586,45.055957
2019-241434,2019-09-16,000001,Vente,278000,,,LA BESSADE,B006,19430,19259,Sexcles,19,,,192590000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,1149,2.019387,45.055394
2019-241511,2019-09-02,000001,Vente,305280,,,LA PAGESIE,B114,19430,19259,Sexcles,19,,,192590000F0261,,,,,,,,,,,,,0,,,,,T,terres,,,5470,2.001049,45.054955
2019-241511,2019-09-02,000001,Vente,305280,,,LA PAGESIE,B114,19430,19259,Sexcles,19,,,192590000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.001885,45.055197
2019-241511,2019-09-02,000001,Vente,305280,,,LA PAGESIE,B114,19430,19259,Sexcles,19,,,192590000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,511,2.002084,45.055245
2019-241511,2019-09-02,000001,Vente,305280,9,,LA PAGESIE,B114,19430,19259,Sexcles,19,,,192590000F0276,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1932,2.002104,45.055692
2019-241511,2019-09-02,000001,Vente,305280,9,,LA PAGESIE,B114,19430,19259,Sexcles,19,,,192590000F0276,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1932,2.002104,45.055692
2019-241511,2019-09-02,000001,Vente,305280,9,,LA PAGESIE,B114,19430,19259,Sexcles,19,,,192590000F0276,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1932,2.002104,45.055692
2019-241527,2019-09-24,000001,Vente,1200,5028,,LE BOURG,B024,19430,19259,Sexcles,19,,,19259000AC0006,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,162,2.006664,45.045637
2019-241527,2019-09-24,000001,Vente,1200,,,LE BOURG,B024,19430,19259,Sexcles,19,,,19259000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.006884,45.045803
2019-241527,2019-09-24,000001,Vente,1200,,,LE BOURG,B024,19430,19259,Sexcles,19,,,19259000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.006773,45.04563
2019-241664,2019-10-14,000001,Vente,6000,,,LE PEYRET,B120,19430,19259,Sexcles,19,,,192590000E0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20510,2.003738,45.032647
2019-241731,2019-10-14,000001,Echange,1000,,,LOU ROUQUILLOU,B101,19430,19259,Sexcles,19,,,192590000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10650,1.997517,45.039514
2019-241731,2019-10-14,000001,Echange,1000,,,LE BREUIL,B026,19430,19259,Sexcles,19,,,192590000E0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,2.005647,45.0331
2019-241731,2019-10-14,000001,Echange,1000,,,LE BREUIL,B026,19430,19259,Sexcles,19,,,192590000E0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,2.00517,45.032941
2019-241731,2019-10-14,000001,Echange,1000,,,BOIS DU FAURE,B021,19430,19259,Sexcles,19,,,192590000E0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3543,1.996423,45.037548
2019-241731,2019-10-14,000001,Echange,1000,,,BOIS DU FAURE,B021,19430,19259,Sexcles,19,,,192590000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16060,1.997058,45.03577
2019-241731,2019-10-14,000002,Echange,1000,,,LA FOUILLARADE,B066,19430,19259,Sexcles,19,,,192590000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.000704,45.03814
2019-241731,2019-10-14,000002,Echange,1000,,,LA FOUILLARADE,B066,19430,19259,Sexcles,19,,,192590000E0180,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18570,1.999428,45.03706
2019-242219,2019-12-17,000001,Vente,1000,,,LOU ROUQUILLOU,B101,19430,19259,Sexcles,19,,,192590000E0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20530,1.996793,45.040947
2019-242288,2019-12-30,000001,Vente,4075,,,LES VARIAS,B176,19430,19259,Sexcles,19,,,192590000F0393,,,,,,,,,,,,,0,,,,,PC,pacages,,,16340,2.001198,45.045234
2019-242288,2019-12-30,000001,Vente,4075,,,ESCAMBOUX,B058,19430,19259,Sexcles,19,,,192590000F0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,1.991487,45.045507
2019-242288,2019-12-30,000001,Vente,4075,,,AU GRAND TOURNANT,B081,19430,19259,Sexcles,19,,,192590000F0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,1.988453,45.048531
2019-242288,2019-12-30,000001,Vente,4075,,,AU GRAND TOURNANT,B081,19430,19259,Sexcles,19,,,192590000F0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17109,1.990243,45.048223
2019-242437,2019-12-30,000001,Vente,925,,,AU GRAND TOURNANT,B081,19430,19259,Sexcles,19,,,192590000F0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9319,1.992618,45.048996
