id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304466,2021-02-12,000001,Vente,156000,9,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A0222,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,70,3.051254,48.991989
2021-1304466,2021-02-12,000001,Vente,156000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,3.051327,48.992084
2021-1304466,2021-02-12,000001,Vente,156000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.05138,48.992001
2021-1304466,2021-02-12,000001,Vente,156000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A1355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,3.051294,48.991912
2021-1304923,2021-03-30,000001,Vente,225000,3,,RUE DE TANCROU,0100,77440,77235,Jaignes,77,,,772350000A0211,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,291,3.050401,48.991788
2021-1304923,2021-03-30,000001,Vente,225000,3,B,RUE DE TANCROU,0100,77440,77235,Jaignes,77,,,772350000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,3.050466,48.991839
2021-1304923,2021-03-30,000001,Vente,225000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.050569,48.991808
2021-1304923,2021-03-30,000001,Vente,225000,3,,RUE DE TANCROU,0100,77440,77235,Jaignes,77,,,772350000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.050757,48.991837
2021-1304923,2021-03-30,000001,Vente,225000,3,,RUE DE TANCROU,0100,77440,77235,Jaignes,77,,,772350000A1291,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.050627,48.991833
2021-1305612,2021-06-05,000001,Vente,200000,10,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.120519,48.995886
2021-1305612,2021-06-05,000001,Vente,200000,10,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0160,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,540,3.120519,48.995886
2021-1305612,2021-06-05,000001,Vente,200000,10,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4100,3.120519,48.995886
2021-1305612,2021-06-05,000001,Vente,200000,10,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0160,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,4100,3.120519,48.995886
2021-1305613,2021-06-03,000001,Vente,150000,24,,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.056017,48.992094
2021-1305613,2021-06-03,000001,Vente,150000,24,,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A0373,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,632,3.056017,48.992094
2021-1306241,2021-06-30,000001,Vente,290000,31,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,3.117331,48.994465
2021-1306241,2021-06-30,000001,Vente,290000,31,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,3.117331,48.994465
2021-1306241,2021-06-30,000001,Vente,290000,31,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0151,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1535,3.117331,48.994465
2021-1306241,2021-06-30,000001,Vente,290000,,,TORCHAMP,B030,77440,77235,Jaignes,77,,,77235000YM0152,,,,,,,,,,,,,0,,,,,P,prés,,,2516,3.117234,48.994084
2021-1306491,2021-07-27,000001,Vente,240000,2,,CHE DE LA RESERVE,0075,77440,77235,Jaignes,77,,,77235000YM0162,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,3.119853,48.994354
2021-1306491,2021-07-27,000001,Vente,240000,2,,CHE DE LA RESERVE,0075,77440,77235,Jaignes,77,,,77235000YM0162,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,2276,3.119853,48.994354
2021-1306595,2021-07-21,000001,Vente,236000,26,B,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A0370,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,239,3.056599,48.992188
2021-1306595,2021-07-21,000001,Vente,236000,26,B,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A1306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,3.056594,48.99208
2021-1307123,2021-08-19,000001,Vente,500,,,LA GRANDE COUTURE,B017,77440,77235,Jaignes,77,,,77235000YD0007,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.056951,48.991032
2021-1307216,2021-09-09,000001,Vente,146000,5004,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1174,,,,,,,,,,,,,0,1,Maison,81,5,BT,taillis simples,,,500,3.045463,48.988426
2021-1307216,2021-09-09,000001,Vente,146000,5004,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1174,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,3.045463,48.988426
2021-1307216,2021-09-09,000001,Vente,146000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.045567,48.988172
2021-1307216,2021-09-09,000001,Vente,146000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.045643,48.987879
2021-1316603,2021-10-08,000001,Vente,70000,,,LES MONTAGNES,B022,77440,77235,Jaignes,77,,,772350000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.045638,48.990407
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,3.045645,48.985794
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.043193,48.97802
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,3.046956,48.986887
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,7570,3.045909,48.985703
2021-1316603,2021-10-08,000001,Vente,70000,,,CHIVRES,B034,77440,77235,Jaignes,77,,,77235000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.035805,48.969444
2021-1316603,2021-10-08,000001,Vente,70000,,,CHIVRES,B034,77440,77235,Jaignes,77,,,77235000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,8140,3.036199,48.969688
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DE CHIVRES,B024,77440,77235,Jaignes,77,,,77235000YB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13540,3.050614,48.976453
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DE CHIVRES,B024,77440,77235,Jaignes,77,,,77235000YB0068,,,,,,,,,,,,,0,,,,,T,terres,,,42450,3.050614,48.976453
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DE CHIVRES,B024,77440,77235,Jaignes,77,,,77235000YB0068,,,,,,,,,,,,,0,,,,,T,terres,,,26070,3.050614,48.976453
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DE CHIVRES,B024,77440,77235,Jaignes,77,,,77235000YB0068,,,,,,,,,,,,,0,,,,,S,sols,,,1840,3.050614,48.976453
2021-1316603,2021-10-08,000001,Vente,70000,,,CHIVRES,B034,77440,77235,Jaignes,77,,,77235000YB0074,,,,,,,,,,,,,0,,,,,T,terres,,,28450,3.044273,48.978672
2021-1316603,2021-10-08,000001,Vente,70000,,,CHIVRES,B034,77440,77235,Jaignes,77,,,77235000YB0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,3.044273,48.978672
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,77235000YB0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2985,3.044597,48.97727
2021-1316603,2021-10-08,000001,Vente,70000,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,77235000YB0079,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.044712,48.977697
2021-1316603,2021-10-08,000001,Vente,70000,,,LES VIGNES DE JAIGNES,B032,77440,77235,Jaignes,77,,,77235000YB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,3.054753,48.97742
2021-1316603,2021-10-08,000001,Vente,70000,,,LES VIGNES DE JAIGNES,B032,77440,77235,Jaignes,77,,,77235000YB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.054656,48.977568
2021-1316603,2021-10-08,000001,Vente,70000,,,LE BEAUREGARD,B001,77440,77235,Jaignes,77,,,77235000YE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,3.062964,48.984273
2021-1316783,2021-10-12,000001,Vente,237000,19,,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A0255,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,575,3.053461,48.992562
2021-1318391,2021-11-12,000001,Vente,210000,19,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.051829,48.992172
2021-1318391,2021-11-12,000001,Vente,210000,19,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A1324,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2059,3.051829,48.992172
2021-1318391,2021-11-12,000001,Vente,210000,19,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A1324,,,,,,,,,,,,,0,1,Maison,169,7,AB,terrains a bâtir,,,2059,3.051829,48.992172
2021-1318391,2021-11-12,000001,Vente,210000,19,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A1324,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,596,3.051829,48.992172
2021-1318391,2021-11-12,000001,Vente,210000,19,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A1324,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,POTAG,Jardin potager,596,3.051829,48.992172
2021-1318391,2021-11-12,000001,Vente,210000,19,,RUE DU MOULIN,0060,77440,77235,Jaignes,77,,,772350000A1324,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,3.051829,48.992172
2021-1318781,2021-11-18,000001,Vente,139750,5002,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A0501,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,96,3.042718,48.977541
2021-1318781,2021-11-18,000001,Vente,139750,5002,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.042718,48.977541
2021-1318781,2021-11-18,000001,Vente,139750,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1182,3.042665,48.9775
2021-1318781,2021-11-18,000001,Vente,139750,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1108,,,,,,,,,,,,,0,,,,,P,prés,,,112,3.042402,48.977268
2021-1318781,2021-11-18,000001,Vente,139750,,,LA PENTE DU MOULIN,B025,77440,77235,Jaignes,77,,,772350000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.042641,48.977382
2021-1319452,2021-12-04,000001,Vente,250000,23,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0157,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,109,3.118782,48.994106
2021-1319452,2021-12-04,000001,Vente,250000,23,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.118782,48.994106
2021-1319452,2021-12-04,000001,Vente,250000,23,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.118782,48.994106
2021-1319452,2021-12-04,000001,Vente,250000,23,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14122,3.118782,48.994106
2021-1319452,2021-12-04,000001,Vente,250000,23,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14122,3.118782,48.994106
2021-1319452,2021-12-04,000001,Vente,250000,23,,RUE BELLEVUE,0027,77440,77235,Jaignes,77,,,77235000YM0157,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,14122,3.118782,48.994106
2021-1320554,2021-12-23,000001,Vente,280000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.057936,48.992436
2021-1320554,2021-12-23,000001,Vente,280000,53,,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A0304,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,64,3.058044,48.992466
2021-1320554,2021-12-23,000001,Vente,280000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.058048,48.992541
2021-1320554,2021-12-23,000001,Vente,280000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,573,3.05799,48.992734
2021-1320554,2021-12-23,000001,Vente,280000,,,JAIGNES,B020,77440,77235,Jaignes,77,,,772350000A0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,3.058076,48.993094
2021-1320554,2021-12-23,000001,Vente,280000,,,RUE DE VERDUN,0120,77440,77235,Jaignes,77,,,772350000A1234,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.057963,48.992507
