siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016570855,00011,01657085500011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
217603810,00011,21760381000011,O,1983-03-01,01,2017,,2019-11-14T14:00:57,true,4,,,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.626478,49.781693,0.77,street,Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110,G,ROUTE DE LA MAIRIE,
217603810,00029,21760381000029,O,1966-11-18,NN,,,2019-11-14T14:00:57,false,4,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
297601296,00017,29760129600017,O,1987-12-18,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.626478,49.781693,0.77,street,Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110,G,ROUTE DE LA MAIRIE,
312095359,00021,31209535900021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1A,NAF1993,N,1.644972,49.789323,0.92,street,Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155,G,RUE DE ROUGEMARE,
317158897,00015,31715889700015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
329801260,00012,32980126000012,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341185163,00019,34118516300019,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341351591,00019,34135159100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344787312,00026,34478731200026,O,1987-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390718161,00016,39071816100016,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400337168,00019,40033716800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400560090,00013,40056009000013,O,1995-02-04,NN,,4339ZZ,2019-11-14T14:00:57,true,5,,16,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,JEAN FRANCOIS DHERMY,95.29Z,NAFRev2,N,1.62884,49.786843,0.8,housenumber,16 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00016,G,16 ROUTE DE LA MAIRIE,
403835267,00010,40383526700010,O,1994-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404513533,00012,40451353300012,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,1,,IMP,DE LA CHAPELLE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,01.3Z,NAFRev1,N,1.658095,49.790389,0.84,housenumber,1 Impasse de la Chapelle 76390 Landes-Vieilles-et-Neuves,76381_0030_00001,G,1 IMPASSE DE LA CHAPELLE,
404513541,00015,40451354100015,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408005304,00014,40800530400014,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408005312,00017,40800531200017,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005320,00010,40800532000010,O,1977-05-05,NN,,,2019-11-14T14:00:57,true,3,FERME DE LA BASSE FORET D,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.632755,49.787514,0.75,locality,Plaine de la Basse Foret D 76390 Landes-Vieilles-et-Neuves,76381_b005,D,PLAINE DE LA BASSE FORET D,
430972505,00019,43097250500019,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.644972,49.789323,0.91,street,Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155,G,RUE DE ROUGEMARE,
431453067,00016,43145306700016,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,1,,17,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.3A,NAF1993,N,1.629171,49.786862,0.8,housenumber,17 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00017,G,17 ROUTE DE LA MAIRIE,
432214104,00015,43221410400015,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RUE,DE ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.41Z,NAFRev2,O,1.644972,49.789323,0.93,housenumber,1 Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155_00001,G,1 RUE DE ROUGEMARE,
434089173,00018,43408917300018,O,1999-01-01,NN,,4520AB,2019-11-14T14:00:57,true,3,,8,,,ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.641116,49.792236,0.91,housenumber,8 Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155_00008,G,8 RUE DE ROUGEMARE,
434089173,00026,43408917300026,O,2007-06-01,,,,2019-11-14T14:00:57,false,2,,8,,,ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.641116,49.792236,0.91,housenumber,8 Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155_00008,G,8 RUE DE ROUGEMARE,
434113361,00019,43411336100019,O,1993-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
441897527,00012,44189752700012,O,2002-04-01,NN,,,2019-11-14T14:00:57,true,3,,6,,RUE,DE ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.642522,49.791281,0.93,housenumber,6 Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155_00006,G,6 RUE DE ROUGEMARE,
449173350,00017,44917335000017,O,1992-05-27,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.626478,49.781693,0.77,street,Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110,G,ROUTE DE LA MAIRIE,
493875264,00019,49387526400019,O,2007-01-02,,,,2019-11-14T14:00:57,true,2,,8,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.628122,49.785223,0.79,housenumber,8 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00008,G,8 ROUTE DE LA MAIRIE,
528192677,00011,52819267700011,O,2010-11-09,,,,2019-11-14T14:00:57,true,2,,4,,IMP,DE LA CHAPELLE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,1.657325,49.792464,0.84,housenumber,4 Impasse de la Chapelle 76390 Landes-Vieilles-et-Neuves,76381_0030_00004,G,4 IMPASSE DE LA CHAPELLE,
781068960,00017,78106896000017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781068978,00019,78106897800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
792089930,00012,79208993000012,O,2013-04-01,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DE BERNOMPRE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,1.646012,49.78848,0.69,housenumber,1 Chemin de Bernompre 76390 Landes-Vieilles-et-Neuves,76381_74mnh3_00001,G,1 CHEMIN DE BERNOMPRE,
792880270,00014,79288027000014,O,2013-06-03,,,4334ZB,2019-11-14T14:00:57,true,2,,2,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.34Z,NAFRev2,N,1.626478,49.781693,0.79,housenumber,2 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00002,G,2 ROUTE DE LA MAIRIE,
794165134,00014,79416513400014,O,2013-05-21,,,,2019-11-14T14:00:57,false,1,,9,,RUE,DU VERT BOIS,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,35.11Z,NAFRev2,N,1.632765,49.780436,0.68,street,Route du Vert Bois 76390 Landes-Vieilles-et-Neuves,76381_0190,G,ROUTE DU VERT BOIS,
794165134,00022,79416513400022,O,2019-11-01,,,4520AC,2019-11-14T14:00:57,true,1,,9,,RUE,DU VERT BOIS,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,J C CARROSSIER PEINTRE,45.20A,NAFRev2,N,1.632765,49.780436,0.68,street,Route du Vert Bois 76390 Landes-Vieilles-et-Neuves,76381_0190,G,ROUTE DU VERT BOIS,
801290164,00012,80129016400012,O,2014-03-01,,,,2019-11-14T14:00:57,true,2,,2,,RUE,ROUGEMARRE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,43.21A,NAFRev2,N,1.645115,49.7893,0.81,housenumber,2 Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155_00002,G,2 RUE DE ROUGEMARE,
802755348,00017,80275534800017,O,2014-06-17,,,4334ZC,2019-11-14T14:00:57,true,1,,2,,RUE,DU TORTILLARD,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,DELESTRE,43.34Z,NAFRev2,N,1.620189,49.775323,0.93,housenumber,2 Rue du Tortillard 76390 Landes-Vieilles-et-Neuves,76381_0175_00002,G,2 RUE DU TORTILLARD,
803757004,00012,80375700400012,O,2014-07-01,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ROUGEMARE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.41Z,NAFRev2,N,1.644972,49.789323,0.92,street,Rue de Rougemare 76390 Landes-Vieilles-et-Neuves,76381_0155,G,RUE DE ROUGEMARE,
819639303,00018,81963930300018,O,2014-12-29,,,,2019-11-14T14:00:57,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,94.99Z,NAFRev2,N,1.628375,49.785775,0.8,housenumber,10 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00010,G,10 ROUTE DE LA MAIRIE,
820874709,00018,82087470900018,O,2016-02-27,,,,2019-11-14T14:00:57,true,1,SALLE POLYVALENTE,,,,,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830353389,00018,83035338900018,O,2017-02-03,,,,2019-11-14T14:00:57,true,1,,4,,,IMPASSE DE LA CHAPELLE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,96.04Z,NAFRev2,N,1.657325,49.792464,0.93,housenumber,4 Impasse de la Chapelle 76390 Landes-Vieilles-et-Neuves,76381_0030_00004,G,4 IMPASSE DE LA CHAPELLE,
847754116,00014,84775411600014,O,1997-05-05,,,,2019-11-14T14:00:57,true,1,,21,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,1997-05-05,A,,,,,94.99Z,NAFRev2,N,1.630515,49.786848,0.8,housenumber,21 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00021,G,21 ROUTE DE LA MAIRIE,
877578443,00013,87757844300013,O,2019-10-01,,,4321AB,2019-11-14T14:00:57,true,1,,21,,RUE,DE LA MAIRIE,76390,LANDES-VIEILLES-ET-NEUVES,,,76381,,,,,,,,,,,,,,,,,,,2019-10-01,A,BAYEUX BATIMENT,,,BAYEUX BATIMENT,43.21A,NAFRev2,N,1.630515,49.786848,0.8,housenumber,21 Route de la Mairie 76390 Landes-Vieilles-et-Neuves,76381_0110_00021,G,21 ROUTE DE LA MAIRIE,
