siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059404053,00015,05940405300015,O,,,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060406279,00012,06040627900012,O,,,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
064401458,00019,06440145800019,O,1964-01-01,NN,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
200075331,00013,20007533100013,O,2016-05-27,,,,2017-04-25T15:13:25,true,1,MAIRIE,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213802374,00016,21380237400016,O,1983-03-01,02,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.141825,45.050785,0.44,street,Chemin de la Vieille Fontaine 38142 Mizoën,38237_1380,D,CHEMIN DE LA VIEILLE FONTAINE,
213802374,00024,21380237400024,O,1983-12-21,NN,,,2011-04-23T04:14:01,false,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802374,00032,21380237400032,O,1992-08-31,01,2018,,2020-08-25T10:17:04,false,4,,,,,LE FRENEY D OISANS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.1261729,45.0474809,0.9,poi.school,(École) Le Freney-d'Oisans,https://osm.org/way/200756491,G,,
213802374,00040,21380237400040,O,1992-08-31,NN,,,,false,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 3042A,,,,80.1Z,NAF1993,N,,,0,,,,,,
213802374,00057,21380237400057,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213802374,00065,21380237400065,O,2015-06-23,,,,2015-07-22T08:53:33,false,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2015-06-23,A,REFUGES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
253802649,00017,25380264900017,O,1985-07-03,NN,,,2011-04-23T04:19:39,false,5,,,,,MAIRIE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263801169,00016,26380116900016,O,1994-01-01,NN,,,2019-07-03T16:30:35,true,4,MAIRIE,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301174207,00011,30117420700011,O,1974-01-01,,,,,true,1,,,,,LE PANORAMIQUE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.1A,NAF1993,N,5.3799806,43.3012383,0.9,poi.hotel,Hôtel Le Panoramique Marseille,https://osm.org/node/3594068735,G,,
305103921,00014,30510392100014,O,1982-08-01,NN,,,2006-10-27T00:07:00,true,4,,,,,VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,91.3E,NAFRev1,N,6.142863,45.049808,0.92,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
310349600,00026,31034960000026,O,,NN,,,,true,1,,,,,LA GRANGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
313743973,00015,31374397300015,O,,NN,,,,true,1,,,,,CASCADE DE LA PISSE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,70.2C,NAF1993,N,6.1211752,44.9791427,0.9,poi.water,Cascade de la Pisse (Eau) Les Deux Alpes,https://osm.org/node/2461561244,G,,
325445070,00015,32544507000015,O,1982-08-01,NN,,,2008-11-07T00:42:40,true,4,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
345101372,00018,34510137200018,O,,NN,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345132583,00021,34513258300021,O,2005-06-01,NN,,,2017-01-05T11:18:16,false,8,PLATEAU D'EMPARIS,,,,REFUGE DES MOUTERRES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-09-30,F,REFUGE DES MOUTERRES,,,,55.20Z,NAFRev2,N,6.2129312,45.0553524,0.91,poi.alpine_hut,Refuge des Mouterres Mizoën,https://osm.org/way/127103468,G,,
345132583,00039,34513258300039,O,2009-04-15,,,,2016-03-01T09:40:58,true,3,REFUGE DES MOUTERRES,107,,AV,LE PLATEAU D EMPARIS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,56.10C,NAFRev2,N,6.142873,45.050146,0.39,street,Route d'Emparis 38142 Mizoën,38237_0500,G,ROUTE D EMPARIS,
345377220,00016,34537722000016,O,,NN,,,,true,1,,,,,BAT LES ORS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,6.150487,45.047402,0.31,street,Les Aymes 38142 Mizoën,38237_iibwp4,G,LES AYMES,
349997056,00040,34999705600040,O,2012-06-01,,,,2012-08-27T09:06:37,true,1,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2012-06-01,A,LE RUCHER D EMPARIS,,,,01.49Z,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
350721726,00023,35072172600023,O,1990-08-30,NN,,,,false,4,,,,,PARISET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1993-06-16,F,CREPERIE DE LA LAUZE,,,,55.3B,NAF1993,N,5.6582058,45.1749963,0.88,poi.platform,Pariset (Plateforme) Seyssinet-Pariset,https://osm.org/way/399649794,G,,
351465745,00013,35146574500013,O,,NN,,,,true,1,,,,LD,PARIZET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.3A,NAF1993,N,2.3903522,49.0072466,0.88,poi.footway,Ruelle Parizet (Chemin piéton) Villiers-le-Bel,https://osm.org/way/428913940,G,,
351519996,00018,35151999600018,O,,,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.13,NAP,N,,,0,,,,,,
353781032,00019,35378103200019,O,1990-02-27,02,2018,4334ZC,2020-08-25T10:13:54,true,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
378201800,00166,37820180000166,O,2011-03-09,,,,2011-06-08T05:52:24,false,1,FERRAND,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,35.11Z,NAFRev2,N,6.142915,45.050381,0.91,street,Route du Ferrand 38142 Mizoën,38237_0650,D,ROUTE DU FERRAND,
379731805,00014,37973180500014,O,1990-08-30,NN,,,2008-01-04T21:32:34,true,3,,,,,MAISON DES LOISIRS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.4384323,49.1542298,0.9,poi.community_centre,Maison des Loisirs (Salle des fêtes) Lamorlaye,https://osm.org/way/496352647,G,,
388451957,00012,38845195700012,O,1992-06-01,NN,,,,true,1,,,,,LES ORS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,0.71859,46.4063895,0.89,poi.water,Les Ors (Eau) Lussac-les-Châteaux,https://osm.org/way/139895559,G,,
391475217,00033,39147521700033,O,2003-07-01,NN,,,2015-03-20T03:22:16,false,16,REFUGE,,,,REFUGE DES CLOTS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,55.10Z,NAFRev2,N,6.1828807,45.043598,0.91,poi.alpine_hut,Refuge des Clots Mizoën,https://osm.org/node/1542784590,G,,
391902194,00011,39190219400011,O,,NN,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
395052699,00026,39505269900026,O,2006-07-01,,,,2013-01-20T05:28:41,false,4,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-01-02,F,LE PONEY FRINGANT,,,,93.29Z,NAFRev2,N,,,0,,,,,,
407785773,00018,40778577300018,O,1996-07-03,NN,,,2011-11-18T00:16:38,false,4,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
409356417,00017,40935641700017,O,1986-01-01,NN,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409582004,00019,40958200400019,O,1996-10-01,NN,,,,true,1,,,,,SINGUIGNERET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,91.3E,NAF1993,N,6.150653,45.048856,0.93,street,Singuigneret 38142 Mizoën,38237_zdieqw,G,SINGUIGNERET,
410716799,00045,41071679900045,O,2016-09-01,,,4321AB,2017-08-02T03:50:43,true,2,RESIDENCE LE DAUPHIN,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2017-07-31,F,ELECTRICITE GENERALE PHILIPPE TROUI,,,ELECTRICITE GENERALE PHILIPPE TROUILLOUX,43.21A,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
412677510,00015,41267751000015,O,,NN,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415214303,00018,41521430300018,O,1997-03-01,NN,,,2008-01-04T23:00:55,true,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417538451,00010,41753845100010,O,1998-02-02,NN,,,2009-03-19T03:50:55,false,4,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2002-02-01,F,MBTM,,,,29.2D,NAF1993,O,,,0,,,,,,
417538451,00036,41753845100036,O,2006-01-01,,,,2008-01-04T23:06:12,false,2,LA COMBE,,,LD,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
419406046,00013,41940604600013,O,1998-07-01,NN,,,2017-09-15T03:23:02,true,6,,,,,LEVILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
420026452,00011,42002645200011,O,1998-09-04,NN,,,2017-04-05T11:02:53,true,7,,,,,LES CHATONS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,93.19Z,NAFRev2,N,6.1652355,45.0542601,0.89,poi.information,Les Chatons (Informations) Mizoën,https://osm.org/node/1407534649,G,,
420996597,00019,42099659700019,O,1998-09-30,NN,,,2009-08-12T03:57:09,true,4,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421470188,00036,42147018800036,O,2002-07-01,NN,,,2011-05-03T00:36:58,false,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
431048115,00015,43104811500015,O,1986-01-01,NN,,,2006-10-31T01:00:34,true,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431969070,00017,43196907000017,O,2000-07-01,,,,,true,1,,,,LD,LA BALME,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,55.3A,NAF1993,N,6.2252205,45.2164205,0.9,poi.hotel,Hôtel La Balme Saint-Sorlin-d'Arves,https://osm.org/way/105535854,G,,
435121272,00015,43512127200015,O,1992-01-01,,,,,true,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
435348750,00017,43534875000017,O,2001-04-01,NN,,,2010-09-02T05:13:52,true,4,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437739139,00016,43773913900016,O,2001-04-01,NN,,,2011-01-05T00:11:01,false,4,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
438311730,00016,43831173000016,O,2001-07-01,NN,,,2011-05-03T00:38:30,false,3,,,,,LA BALME,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,6.2252205,45.2164205,0.9,poi.hotel,Hôtel La Balme Saint-Sorlin-d'Arves,https://osm.org/way/105535854,G,,
438323701,00013,43832370100013,O,1981-07-16,NN,,,2008-01-04T20:09:08,true,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
438680886,00019,43868088600019,O,2001-07-06,NN,,,2015-02-12T03:43:41,true,3,,,,,LES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.150487,45.047402,0.93,street,Les Aymes 38142 Mizoën,38237_iibwp4,G,LES AYMES,
440630770,00012,44063077000012,O,1998-03-30,NN,,,2017-05-04T04:42:48,true,3,,,,,MAIRIE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441981495,00019,44198149500019,O,2002-05-02,NN,,,2011-11-15T00:01:33,true,6,,,,,VILLAGE DE MIZOEN,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,46.39B,NAFRev2,N,6.142863,45.049808,0.75,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
444994727,00014,44499472700014,O,2002-01-01,NN,,,2021-03-15T13:25:20,true,3,,,,HAM,DE SINGUIGNERET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.15055,45.048759,0.92,locality,Hameau de Singuigneret 38142 Mizoën,38237_b062,G,HAMEAU DE SINGUIGNERET,
444994727,00022,44499472700022,O,2019-12-15,,,,2021-03-15T13:21:46,false,1,SINGUIGNERET,8,,,CHEMIN QUI MONTE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,55.20Z,NAFRev2,N,6.150778,45.048738,0.93,housenumber,8 Chemin Qui Monte 38142 Mizoën,38237_1250_00008,G,8 CHEMIN QUI MONTE,
478707383,00020,47870738300020,O,2006-09-06,NN,,4331ZB,2019-11-22T04:03:06,true,5,,,,HAM,LES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,6.150487,45.047402,0.93,street,Les Aymes 38142 Mizoën,38237_iibwp4,G,LES AYMES,
480898873,00025,48089887300025,O,2005-07-09,,,,2008-12-16T04:11:01,false,3,,,,RTE,N 91,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
482779055,00011,48277905500011,O,2005-05-13,,,,2008-01-05T21:50:28,true,2,,,,,LES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.150487,45.047402,0.93,street,Les Aymes 38142 Mizoën,38237_iibwp4,G,LES AYMES,
482954393,00013,48295439300013,O,2005-06-15,,,,2018-04-11T04:05:56,true,2,LA MARMOTTE,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
483399986,00015,48339998600015,O,2005-06-30,NN,,,2012-05-05T10:36:21,true,3,,,,,LA MARMOTTE LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,55.10Z,NAFRev2,N,6.142863,45.049808,0.51,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
488199571,00016,48819957100016,O,2006-01-09,,,,2011-12-30T10:55:07,false,3,,,,,VILLAGE DE MIZOEN,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,6.142863,45.049808,0.75,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
489465021,00017,48946502100017,O,2006-04-05,,,,2008-01-05T03:04:52,true,2,,,,RUE,DE L'EGLISE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.142652,45.050088,0.93,street,Rue de l'Eglise 38142 Mizoën,38237_0450,G,RUE DE L EGLISE,
490246105,00012,49024610500012,O,2006-06-15,,,,2016-09-09T02:13:17,false,8,RN 91,,,LD,LE PARISET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,56.10A,NAFRev2,N,5.6805663,45.1708634,0.88,poi.school,École primaire Le Village Seyssinet-Pariset,https://osm.org/node/2061156559,G,,
490246105,00020,49024610500020,O,2007-06-30,,,,2016-09-09T02:13:17,false,4,CREPERIE DE LA LAUZE,,,,RN 91,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,CREPERIE DE LA LAUZE,56.10C,NAFRev2,O,6.5599343,44.9461041,0.87,poi.platform,La Salle - Villeneuve Pré Long - RN 91 (Plateforme) La Salle-les-Alpes,https://osm.org/way/266576996,G,,
494015365,00021,49401536500021,O,2013-03-10,,,,2014-01-27T12:44:02,false,1,,,,RTE,HAMEAU DE SINGUIGNERET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,85.51Z,NAFRev2,N,6.15055,45.048759,0.81,locality,Hameau de Singuigneret 38142 Mizoën,38237_b062,G,HAMEAU DE SINGUIGNERET,
495268567,00015,49526856700015,O,2005-05-24,,,,2008-01-05T00:29:28,true,2,,,,,AUBERGE L'EMPARIS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.142873,45.050146,0.43,street,Route d'Emparis 38142 Mizoën,38237_0500,G,ROUTE D EMPARIS,
497498808,00011,49749880800011,O,2007-03-28,,,,2020-03-10T15:09:42,false,3,,,,,MAIRIE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,35.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497498808,00037,49749880800037,O,2020-07-24,,,,2020-07-29T11:28:55,false,1,,,,,RD 1091,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497633362,00015,49763336200015,O,2007-04-13,NN,,,2014-06-14T07:46:45,true,4,,,,,HAMEAU DES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,71.12B,NAFRev2,O,6.149672,45.047581,0.93,locality,Hameau des Aymes 38142 Mizoën,38237_b063,G,HAMEAU DES AYMES,
499528651,00023,49952865100023,O,2008-07-14,,,,2009-05-13T11:03:14,false,2,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,93.19Z,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
501008734,00011,50100873400011,O,2007-10-30,,,,2021-02-23T14:10:54,true,2,,,,,SINGUIGNERET,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.150653,45.048856,0.93,street,Singuigneret 38142 Mizoën,38237_zdieqw,G,SINGUIGNERET,
502967961,00017,50296796100017,O,2008-02-29,NN,,,2016-04-26T02:01:06,true,5,,,,,ROUTE DES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2014-08-31,A,LE PANORAMIQUE,,,,55.10Z,NAFRev2,N,6.150887,45.047294,0.61,street,Place des Aymes 38142 Mizoën,38237_0050,G,PLACE DES AYMES,
503370306,00014,50337030600014,O,2008-04-07,,,,2014-07-10T01:15:40,true,2,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.91B,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
504511726,00037,50451172600037,O,2012-11-03,,,,2014-11-14T15:01:32,false,2,LE LAUVITEL,3,,RUE,LE SERRE PELISSIER,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,85.51Z,NAFRev2,N,6.143261,45.052167,0.64,locality,Serre Pelissier 38142 Mizoën,38237_b107,G,SERRE PELISSIER,
510984057,00040,51098405700040,O,2015-05-14,,,,2021-02-23T15:18:55,true,1,,,,,REFUGE DES CLOTS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,56.10A,NAFRev2,N,6.1828807,45.043598,0.91,poi.alpine_hut,Refuge des Clots Mizoën,https://osm.org/node/1542784590,G,,
514413038,00019,51441303800019,O,2009-07-01,,,,2009-08-25T09:25:03,true,1,HOTEL LE PANORAMIQUE,, ,RTE,DES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,6.150887,45.047294,0.71,street,Place des Aymes 38142 Mizoën,38237_0050,G,PLACE DES AYMES,
521726380,00012,52172638000012,O,2010-05-03,,,,2014-07-10T01:45:22,true,1,,,,RTE,DES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.34Z,NAFRev2,N,6.150887,45.047294,0.71,street,Place des Aymes 38142 Mizoën,38237_0050,G,PLACE DES AYMES,
524751872,00010,52475187200010,O,2010-09-01,,,,2014-07-10T01:50:31,true,1,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
528457005,00015,52845700500015,O,1991-05-03,,,,2010-11-23T08:29:01,true,1,,,,RTE,DE L EGLISE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1991-05-03,A,,,,,01.49Z,NAFRev2,N,6.142652,45.050088,0.76,street,Rue de l'Eglise 38142 Mizoën,38237_0450,G,RUE DE L EGLISE,
528940208,00010,52894020800010,O,2010-12-14,,,,2020-10-15T03:47:56,false,2,,,,,HAMEAU LES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,6.149672,45.047581,0.76,locality,Hameau des Aymes 38142 Mizoën,38237_b063,G,HAMEAU DES AYMES,
528940208,00028,52894020800028,O,2020-10-15,,,,2021-02-23T15:46:06,true,1,LES AYMES,5,,CHE,DE L'ECOLE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2020-10-15,A,LA P'TITE FERME QU'ON AYMES,,,,01.45Z,NAFRev2,N,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
529528622,00010,52952862200010,O,2011-01-01,,,,2012-11-10T02:50:29,true,1,,,,,HAMEAU LES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.62Z,NAFRev2,N,6.149672,45.047581,0.76,locality,Hameau des Aymes 38142 Mizoën,38237_b063,G,HAMEAU DES AYMES,
529528622,00028,52952862200028,O,2014-05-24,,,,2016-12-22T16:17:07,false,2,,,,,LES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,6.150487,45.047402,0.93,street,Les Aymes 38142 Mizoën,38237_iibwp4,G,LES AYMES,
530000652,00012,53000065200012,O,2007-01-01,,,,2011-02-02T06:23:55,true,1,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
532146818,00010,53214681800010,O,2011-05-15,,,,2017-06-13T08:09:00,false,2,,,,,BATIMENT LES ORS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
532146818,00028,53214681800028,O,2017-05-22,,,,2018-03-10T03:55:12,true,2,IMMEUBLE LES ORS,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2018-02-15,F,LE TOURNE BROCHE,,,LE TOURNE BROCHE,56.10A,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
537634545,00025,53763454500025,O,2012-08-28,,,,2016-05-19T11:38:02,true,2,,,,,LE VILLAGE BAS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,6.142863,45.049808,0.71,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
751665274,00013,75166527400013,O,2012-05-11,,,,2012-05-30T05:36:09,true,1,,1,,,LES ORS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,01.49Z,NAFRev2,N,0.71859,46.4063895,0.89,poi.water,Les Ors (Eau) Lussac-les-Châteaux,https://osm.org/way/139895559,G,,
752826552,00016,75282655200016,O,2012-07-01,,,,2013-04-18T03:33:11,true,2,ROUTE NATIONALE 91,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,56.10A,NAFRev2,N,6.150666,45.047327,0.32,street,Route de la Combette 38142 Mizoën,38237_0300,D,ROUTE DE LA COMBETTE,
779569292,00013,77956929200013,O,1900-01-01,NN,,,2008-01-05T03:11:00,true,3,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779569300,00014,77956930000014,O,,,,,,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
779569326,00019,77956932600019,O,1900-01-01,NN,,,2008-01-05T03:11:00,true,3,,,,PLT,D EMPARIS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.2203632,45.0655908,0.7,poi.information,Plateau d'Emparis (Informations) Besse,https://osm.org/node/1407534653,G,,
790794036,00018,79079403600018,O,2013-01-23,,,,2013-01-30T11:34:19,true,1,,,,,LE VILLAGE,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,82.11Z,NAFRev2,N,6.142863,45.049808,0.93,street,Le Village 38142 Mizoën,38237_y2kfpb,G,LE VILLAGE,
791202047,00019,79120204700019,O,2013-02-01,,,,2013-02-17T04:55:56,true,1,,,,,LES SINGUIGNERETS,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.45Z,NAFRev2,N,6.150653,45.048856,0.65,street,Singuigneret 38142 Mizoën,38237_zdieqw,G,SINGUIGNERET,
791516784,00018,79151678400018,O,2013-03-01,,,4399CZ,2015-03-18T00:53:27,true,1,,,,,SERRE PELISSIER,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.99C,NAFRev2,N,6.143261,45.052167,0.93,locality,Serre Pelissier 38142 Mizoën,38237_b107,G,SERRE PELISSIER,
792728982,00010,79272898200010,O,2013-03-24,,,,2019-03-01T13:06:47,false,2,,,,RTE,DES AYMES,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.11Z,NAFRev2,N,6.150887,45.047294,0.71,street,Place des Aymes 38142 Mizoën,38237_0050,G,PLACE DES AYMES,
793321472,00011,79332147200011,O,2013-04-30,,,,2013-05-31T03:14:51,true,1,,,,,,38142,MIZOEN,,,38237,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,