siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101639,00014,21110163900014,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.325784,42.762456,0.45,street,Route de Boucheville 11140 Gincla,11163_0001,D,ROUTE DE BOUCHEVILLE,
211101639,00022,21110163900022,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.325784,42.762456,0.45,street,Route de Boucheville 11140 Gincla,11163_0001,D,ROUTE DE BOUCHEVILLE,
261104426,00018,26110442600018,O,1986-01-06,,,,2016-11-20T14:06:37,true,4,,,,,HOTEL DE VILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.325784,42.762456,0.45,street,Route de Boucheville 11140 Gincla,11163_0001,G,ROUTE DE BOUCHEVILLE,
303917660,00019,30391766000019,O,1975-01-01,NN,,3109BA,2019-02-13T04:04:50,true,8,LE CHATEAU,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,31.09B,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
306931718,00010,30693171800010,O,1999-04-19,NN,,4520AB,2022-01-28T03:44:31,true,4,,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
312673783,00014,31267378300014,O,1978-01-01,00,2020,,2022-12-01T10:22:45,true,5,GINCLA,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
312673783,00022,31267378300022,O,2018-08-01,,,,2018-09-13T11:53:35,false,1,,1,,RUE,DU BOISSET,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,55.20Z,NAFRev2,N,2.324761,42.761783,0.5,housenumber,1 Rue du Courrier 11140 Gincla,11163_0002_00001,G,1 RUE DU COURRIER,
325582658,00069,32558265800069,O,1900-01-01,NN,,,2011-11-18T00:11:35,true,6,,,,,LE BOSQUET,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,66.22Z,NAFRev2,N,2.325784,42.762456,0.34,street,Route de Boucheville 11140 Gincla,11163_0001,G,ROUTE DE BOUCHEVILLE,
339905630,00036,33990563000036,O,1998-07-03,NN,,,,true,1,,32,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,31.1B,NAF1993,O,2.326828,42.764232,0.85,housenumber,32 Route de Boucheville 11140 Gincla,11163_0001_00032,G,32 ROUTE DE BOUCHEVILLE,
352392682,00055,35239268200055,O,2005-01-20,,,,2007-06-21T08:32:30,false,2,,,,,LA FORGE BASSE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,85.1G,NAFRev1,N,-1.46274,47.229532,0.83,poi.footway,Passage de la Forge (Chemin piéton) Basse-Goulaine,https://osm.org/way/549561472,G,,
393059555,00010,39305955500010,O,1992-01-01,NN,,,2006-10-28T01:56:50,true,3,,,,,,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407551944,00017,40755194400017,O,1996-05-14,,,,2021-03-02T15:21:28,false,4,,2,,RUE,DE L'EGLISE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,2.324609,42.761581,0.93,housenumber,2 Rue de l’Eglise 11140 Gincla,11163_0003_00002,G,2 RUE DE L EGLISE,
414438598,00016,41443859800016,O,1997-11-01,NN,,,2008-01-04T22:48:21,true,3,,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
438977266,00016,43897726600016,O,2001-06-29,NN,,,2008-01-05T21:05:41,true,3,BRUCHET JEAN,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
439671124,00014,43967112400014,O,2001-08-14,,,,2008-01-04T20:40:13,true,3,,,,,,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439888611,00019,43988861100019,O,2001-07-03,NN,,,2007-06-21T11:05:06,false,3,,,,,LA FORGE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1G,NAFRev1,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
448499715,00010,44849971500010,O,2003-05-12,NN,,4321AB,2015-03-17T01:13:19,true,3,,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
448927921,00065,44892792100065,P,2022-06-01,,,,2022-07-02T12:43:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GINCLA,,[ND],11163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],46.76Z,NAFRev2,N,,,0,,,,,,
452005291,00037,45200529100037,O,2016-03-01,,,1629ZA,2019-09-12T04:01:51,true,2,,2,,RUE,DU COURRIER,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,ART & CREATIVITE,16.29Z,NAFRev2,N,2.324761,42.761783,0.93,housenumber,2 Rue du Courrier 11140 Gincla,11163_0002_00002,G,2 RUE DU COURRIER,
483300265,00012,48330026500012,O,2005-07-18,,,,2007-05-09T11:53:28,true,2,,16,,RUE,DE L'EGLISE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,02.0B,NAFRev1,N,2.324609,42.761581,0.93,housenumber,16 Rue de l’Eglise 11140 Gincla,11163_0003_00016,G,16 RUE DE L EGLISE,
499241925,00019,49924192500019,O,2007-05-31,,,,2008-01-05T01:15:00,true,2,,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
504300468,00015,50430046800015,P,2008-05-01,,,,2021-02-11T08:23:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GINCLA,,[ND],11163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
520949694,00019,52094969400019,O,2010-02-12,,,,2012-11-10T01:54:22,true,1,,18,,RUE,DE L'EGLISE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,43.34Z,NAFRev2,N,2.324609,42.761581,0.93,housenumber,18 Rue de l’Eglise 11140 Gincla,11163_0003_00018,G,18 RUE DE L EGLISE,
521056960,00011,52105696000011,P,2010-03-08,,,,2012-11-10T01:55:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GINCLA,,[ND],11163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-29,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
521630558,00018,52163055800018,O,2010-04-01,,,,2021-02-23T15:36:07,true,2,,10,,RUE,HAUTE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.43Z,NAFRev2,N,2.324617,42.76178,0.93,housenumber,10 Rue Haute 11140 Gincla,11163_0004_00010,G,10 RUE HAUTE,
524727070,00020,52472707000020,O,2012-11-26,,,,2017-01-26T11:05:44,false,2,,9,,RTE,DE MONTFORT,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,47.91B,NAFRev2,N,-0.8362545,43.7887532,0.79,poi,Route de Montfort (Pont) Onard,https://osm.org/way/44463062,G,,
528933724,00015,52893372400015,O,2010-12-10,,,,2011-03-29T20:11:39,true,2,,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,56.21Z,NAFRev2,N,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
841984958,00014,84198495800014,O,2018-09-01,,,8121ZZ,2018-08-30T11:04:36,true,1,,2,,RUE,HAUTE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,HELPSERVICES,81.21Z,NAFRev2,N,2.32458,42.761857,0.93,housenumber,2 Rue Haute 11140 Gincla,11163_0004_00002,G,2 RUE HAUTE,
892257957,00019,89225795700019,O,2020-09-10,,,,2020-12-22T09:48:06,true,1,,6,,RUE,HAUTE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,94.99Z,NAFRev2,N,2.324568,42.761783,0.93,housenumber,6 Rue Haute 11140 Gincla,11163_0004_00006,G,6 RUE HAUTE,
911718872,00011,91171887200011,O,2022-03-11,,,5610CQ,2022-12-01T10:22:45,true,3,,2,,RTE,DE BOUCHEVILLE,11140,GINCLA,,,11163,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,55.10Z,NAFRev2,O,2.32553,42.762301,0.85,housenumber,2 Route de Boucheville 11140 Gincla,11163_0001_00002,G,2 ROUTE DE BOUCHEVILLE,
949818835,00017,94981883500017,P,2023-04-01,,,,2023-03-17T14:14:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GINCLA,,[ND],11163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
