id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258228,2021-08-17,000001,Vente,30000,,,LOUBAT NORD,B033,17330,17213,Lozay,17,,,172130000C0240,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.547342,46.040921
2021-258228,2021-08-17,000001,Vente,30000,1,,RUE D'ESSOUVERTS,0050,17330,17213,Lozay,17,,,172130000C0332,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,110,-0.547055,46.041
2021-258228,2021-08-17,000001,Vente,30000,,,FIEF DE LOZAY,B027,17330,17213,Lozay,17,,,172130000C0333,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.547059,46.040918
2021-259011,2021-09-21,000001,Vente,200,,,BLOUC VILLAGE,B002,17330,17213,Lozay,17,,,172130000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.543676,46.051978
2021-261235,2021-12-14,000001,Vente,12000,,,BLOUC VILLAGE,B002,17330,17213,Lozay,17,,,172130000B0371,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.543836,46.051806
2021-261235,2021-12-14,000001,Vente,12000,,,BLOUC VILLAGE,B002,17330,17213,Lozay,17,,,172130000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.543971,46.051655
2021-261238,2021-12-14,000001,Vente,111111,,,BLOUC VILLAGE,B002,17330,17213,Lozay,17,,,172130000B0378,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-0.544049,46.051408
2021-261238,2021-12-14,000001,Vente,111111,1,,IMP DES TOURTERELLES,0180,17330,17213,Lozay,17,,,172130000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,-0.544394,46.05143
2021-261238,2021-12-14,000001,Vente,111111,1,,IMP DES TOURTERELLES,0180,17330,17213,Lozay,17,,,172130000B0379,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1565,-0.544394,46.05143
2021-261681,2021-12-28,000001,Vente,228500,,,LE BOURG EST,B008,17330,17213,Lozay,17,,,172130000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-0.544231,46.044381
2021-261681,2021-12-28,000001,Vente,228500,22,,RUE DU MARRONNIER,0111,17330,17213,Lozay,17,,,172130000B0285,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1414,-0.544724,46.043984
2021-261681,2021-12-28,000001,Vente,228500,22,,RUE DU MARRONNIER,0111,17330,17213,Lozay,17,,,172130000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,-0.544724,46.043984
2021-261681,2021-12-28,000001,Vente,228500,22,,RUE DU MARRONNIER,0111,17330,17213,Lozay,17,,,172130000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,-0.544724,46.043984
2021-261681,2021-12-28,000001,Vente,228500,,,LE BOURG EST,B008,17330,17213,Lozay,17,,,172130000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1164,-0.54495,46.04378
2021-263598,2021-01-22,000002,Vente,1,,,PUY BARDON NORD,B042,17330,17213,Lozay,17,,,17213000ZR0083,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,202,-0.545119,46.041449
2021-264242,2021-05-11,000001,Vente,32000,1,A,RUE DE LA FONTAINE,0062,17330,17213,Lozay,17,,,172130000B1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.544082,46.041336
2021-264242,2021-05-11,000001,Vente,32000,1,A,RUE DE LA FONTAINE,0062,17330,17213,Lozay,17,,,172130000B1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.544082,46.041336
2021-264242,2021-05-11,000001,Vente,32000,,,FIEF DE LOZAY,B027,17330,17213,Lozay,17,,,172130000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.543962,46.041115
2021-264703,2021-07-21,000001,Vente,5000,,,BLOUC VILLAGE,B002,17330,17213,Lozay,17,,,172130000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.5436,46.051881
2021-264876,2021-08-19,000001,Vente,214000,2,,RUE DU STUDIO,0171,17330,17213,Lozay,17,,,172130000B0227,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,505,-0.542563,46.04125
2021-264876,2021-08-19,000001,Vente,214000,,,PUY BARDON NORD,B042,17330,17213,Lozay,17,,,172130000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.542859,46.041386
2021-264876,2021-08-19,000001,Vente,214000,,,PUY BARDON NORD,B042,17330,17213,Lozay,17,,,172130000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.542665,46.041346
2021-264876,2021-08-19,000001,Vente,214000,,,GUILLEFOUR,B031,17330,17213,Lozay,17,,,17213000ZR0097,,,,,,,,,,,,,0,,,,,P,prés,,,383,-0.542245,46.04133
