siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502088,00018,21650208800018,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,3,,,,,,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502088,00026,21650208800026,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216502088,00034,21650208800034,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266503184,00019,26650318400019,O,1984-11-20,NN,,,2023-10-19T15:33:11,true,4,,,,,MAIRIE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405355355,00026,40535535500026,O,2003-12-01,NN,,,2009-01-13T04:59:03,false,4,,,,,VAL DE BERREDON,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444421473,00018,44442147300018,O,2003-01-01,NN,,,2006-11-25T18:13:43,false,3,,,,RTE,FORESTIERE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
482015294,00028,48201529400028,O,2021-06-01,,,5610CQ,2021-06-21T10:02:10,true,1,,,,,HAUT DU VILLAGE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ETH BRESPAILH,56.10C,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
513458620,00020,51345862000020,P,2017-08-11,,,,2021-02-23T15:23:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRAILHEN,,[ND],65208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-11,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
518780747,00011,51878074700011,O,2009-12-12,,,,2011-02-17T06:45:21,false,2,PREMIER ETAGE DE LA MAIRIE,,,,LE VILLAGE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523113025,00010,52311302500010,O,2009-08-01,,,,2014-06-23T11:36:09,false,1,,,,,1ER ETAGE DE LA MAIRIE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
533379715,00022,53337971500022,O,2014-08-01,01,2021,,2023-11-30T10:39:45,true,2,,,,,AU VILLAGE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,BUREAU D'ETUDE FLUVIAL ET MARITIME FRANCE,71.12B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
539239186,00023,53923918600023,O,2018-01-01,,,,2021-02-23T16:01:23,true,1,,,,,LE VILLAGE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
834756751,00014,83475675100014,O,2018-01-09,,,,2021-10-26T03:43:48,true,1,LE VILLAGE,,,,,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
899983159,00018,89998315900018,O,2020-02-15,,,,2021-06-03T08:35:24,true,1,,,,,LE VILLAGE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
947557161,00017,94755716100017,O,2022-12-01,,,4312BA,2023-04-01T15:04:45,true,1,,,,,LE VILLAGE,65170,GRAILHEN,,,65208,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,MATHIEU SOLANA,43.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
