siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005397,00015,21600539700015,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,1,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.804795,49.711311,0.94,housenumber,1 Rue de Picardie 60220 Romescamps,60545_0038_00001,G,1 RUE DE PICARDIE,
216005397,00023,21600539700023,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,3,,20,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R. COCU,,,,85.20Z,NAFRev2,N,1.807667,49.712056,0.94,housenumber,20 Rue de Picardie 60220 Romescamps,60545_0038_00020,G,20 RUE DE PICARDIE,
256005752,00017,25600575200017,O,2005-10-10,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,1,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.804795,49.711311,0.94,housenumber,1 Rue de Picardie 60220 Romescamps,60545_0038_00001,G,1 RUE DE PICARDIE,
266005404,00014,26600540400014,O,1983-03-01,NN,,,2020-12-08T15:31:01,true,4,MAIRIE,1,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2020-06-01,F,CCAS,,,,88.99B,NAFRev2,N,1.804795,49.711311,0.94,housenumber,1 Rue de Picardie 60220 Romescamps,60545_0038_00001,G,1 RUE DE PICARDIE,
302913066,00015,30291306600015,O,,,,,2007-01-18T09:10:58,true,1,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
303383491,00014,30338349100014,O,,,,,,true,1,,,,RTE,POIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305349441,00041,30534944100041,O,1987-04-15,,,,,true,1,,,,HAM,BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.4B,NAF1993,N,1.789205,49.705514,0.91,street,Rue de Bernapre 60220 Romescamps,60545_0007,G,RUE DE BERNAPRE,
309139871,00029,30913987100029,O,1980-12-01,NN,,,2009-06-27T03:49:51,true,4,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
313363475,00036,31336347500036,O,,NN,,,,true,1,,17,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,1.801802,49.710513,0.94,housenumber,17 Rue de Normandie 60220 Romescamps,60545_0032_00017,G,17 RUE DE NORMANDIE,
314972019,00017,31497201900017,O,,NN,,,,true,1,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
317849156,00011,31784915600011,O,,NN,,,,true,1,,,,RTE,N DE POIX A FORGES LES EA,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318206398,00022,31820639800022,O,1994-10-01,NN,,,2011-04-28T00:17:12,false,4,,10,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.6L,NAF1993,N,1.806421,49.711778,0.94,housenumber,10 Rue de Picardie 60220 Romescamps,60545_0038_00010,G,10 RUE DE PICARDIE,
323216986,00014,32321698600014,O,,,,,,true,1,,,,HAM,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,1.81771,49.712655,0.92,street,Rue de Carroix 60220 Romescamps,60545_0013,G,RUE DE CARROIX,
323670299,00011,32367029900011,O,,,,,,true,1,,,,RUE,PRINCIPALE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323720482,00013,32372048200013,O,1981-05-01,,,,,true,4,,,,HAM,BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,1.789205,49.705514,0.91,street,Rue de Bernapre 60220 Romescamps,60545_0007,G,RUE DE BERNAPRE,
325714525,00012,32571452500012,O,,NN,,,,true,1,,,,HAM,BRENAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
329774434,00016,32977443400016,O,,,,,,true,1,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
330553116,00014,33055311600014,O,,,,,,true,1,,2,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.804899,49.711246,0.94,housenumber,2 Rue de Picardie 60220 Romescamps,60545_0038_00002,G,2 RUE DE PICARDIE,
339223950,00058,33922395000058,O,2019-10-01,,,9602AB,2021-02-23T10:55:32,true,1,BERNAPRE,1,,IMP,DU CAMP,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.02A,NAFRev2,N,1.788335,49.704867,0.86,housenumber,1 Impasse du Camp 60220 Romescamps,60545_eudgs6_00001,G,1 IMPASSE DU CAMP,
340103795,00027,34010379500027,O,1988-05-01,01,2018,4391BZ,2020-08-25T10:39:03,true,3,,22,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.808569,49.712561,0.94,housenumber,22 Rue de Picardie 60220 Romescamps,60545_0038_00022,G,22 RUE DE PICARDIE,
341782506,00032,34178250600032,O,2003-11-01,NN,,,2009-06-27T05:27:59,true,3,,9,,RUE,DE BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.2V,NAFRev1,O,1.786231,49.704196,0.94,housenumber,9 Rue de Bernapre 60220 Romescamps,60545_0007_00009,G,9 RUE DE BERNAPRE,
342969904,00016,34296990400016,O,1987-11-23,NN,,,2008-11-08T00:17:08,false,4,,24,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,1.801371,49.710731,0.94,housenumber,24 Rue de Normandie 60220 Romescamps,60545_0032_00024,G,24 RUE DE NORMANDIE,
343112009,00018,34311200900018,O,,NN,,,,true,1,,17,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.7C,NAF1993,N,1.806509,49.711921,0.94,housenumber,17 Rue de Picardie 60220 Romescamps,60545_0038_00017,G,17 RUE DE PICARDIE,
343122966,00017,34312296600017,O,1986-11-11,NN,,,2017-06-22T08:26:55,false,3,,,,HAM,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.81771,49.712655,0.92,street,Rue de Carroix 60220 Romescamps,60545_0013,G,RUE DE CARROIX,
344739545,00012,34473954500012,O,1988-05-02,NN,,,2006-10-27T03:29:37,true,3,,52,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,70.2C,NAFRev1,N,1.826185,49.715957,0.94,housenumber,52 Rue de Carroix 60220 Romescamps,60545_0013_00052,G,52 RUE DE CARROIX,
344909585,00012,34490958500012,O,,NN,,,,true,1,,2,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,67.01,NAP,N,1.80469,49.711308,0.94,housenumber,2 Rue de Normandie 60220 Romescamps,60545_0032_00002,G,2 RUE DE NORMANDIE,
349280917,00015,34928091700015,O,1989-01-01,NN,,,2020-02-05T03:35:54,true,3,,32,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.810317,49.712947,0.94,housenumber,32 Rue de Picardie 60220 Romescamps,60545_0038_00032,G,32 RUE DE PICARDIE,
377996699,00015,37799669900015,O,1990-05-02,NN,,,2008-01-04T21:10:40,true,5,,1,,RUE,AUX LOUPS,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.815063,49.715104,0.87,housenumber,1 Ruelle aux Loups 60220 Romescamps,60545_0020_00001,G,1 RUELLE AUX LOUPS,
379025950,00013,37902595000013,O,,NN,,,,true,1,,2,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,70.2C,NAF1993,N,1.80469,49.711308,0.94,housenumber,2 Rue de Normandie 60220 Romescamps,60545_0032_00002,G,2 RUE DE NORMANDIE,
379147960,00049,37914796000049,O,2020-05-28,,,9609ZP,2021-02-23T11:07:46,true,1,,9,,RUE,DU CALVAIRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,SNOUPI TOILETTAGE - FLUFFY DOG,96.09Z,NAFRev2,N,1.787504,49.704768,0.94,housenumber,9 Rue du Calvaire 60220 Romescamps,60545_0010_00009,G,9 RUE DU CALVAIRE,
379743131,00011,37974313100011,O,1990-11-01,NN,,,,true,3,BAT 12,12,,RUE,DUPONT,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,1.806031,49.708652,0.94,housenumber,12 Rue Dupont 60220 Romescamps,60545_0016_00012,G,12 RUE DUPONT,
383956224,00042,38395622400042,O,2010-09-17,,,4520AA,2018-12-05T04:06:47,true,2,,5,,RUE,DE BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,45.20A,NAFRev2,N,1.788567,49.705114,0.94,housenumber,5 Rue de Bernapre 60220 Romescamps,60545_0007_00005,G,5 RUE DE BERNAPRE,
384555074,00010,38455507400010,O,1992-01-15,NN,,,2006-12-15T00:45:44,false,3,,2,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,55.3A,NAF1993,N,1.80469,49.711308,0.94,housenumber,2 Rue de Normandie 60220 Romescamps,60545_0032_00002,G,2 RUE DE NORMANDIE,
384569463,00019,38456946300019,O,,NN,,,,true,1,,2,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,55.3A,NAF1993,N,1.80469,49.711308,0.94,housenumber,2 Rue de Normandie 60220 Romescamps,60545_0032_00002,G,2 RUE DE NORMANDIE,
384656229,00018,38465622900018,O,1992-02-01,NN,,,,false,4,,54,,RUE,CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.826387,49.715908,0.93,housenumber,54 Rue de Carroix 60220 Romescamps,60545_0013_00054,G,54 RUE DE CARROIX,
387851629,00015,38785162900015,O,1992-04-02,11,2018,4391BZ,2020-08-25T10:22:58,true,4,,9,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.805623,49.711567,0.94,housenumber,9 Rue de Picardie 60220 Romescamps,60545_0038_00009,G,9 RUE DE PICARDIE,
391263514,00013,39126351400013,O,,NN,,,,true,1,,11,,RUE,DUPONT,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,52.6E,NAF1993,N,1.805956,49.708772,0.94,housenumber,11 Rue Dupont 60220 Romescamps,60545_0016_00011,G,11 RUE DUPONT,
391800810,00015,39180081000015,O,1992-11-11,NN,,,,true,1,,54,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,70.2B,NAF1993,N,1.826387,49.715908,0.94,housenumber,54 Rue de Carroix 60220 Romescamps,60545_0013_00054,G,54 RUE DE CARROIX,
392419206,00017,39241920600017,O,,NN,,,,true,1,,11,,RUE,DUPONT,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.6E,NAF1993,N,1.805956,49.708772,0.94,housenumber,11 Rue Dupont 60220 Romescamps,60545_0016_00011,G,11 RUE DUPONT,
400643292,00016,40064329200016,O,,NN,,,,true,1,,2,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,55.3A,NAF1993,N,1.80469,49.711308,0.94,housenumber,2 Rue de Normandie 60220 Romescamps,60545_0032_00002,G,2 RUE DE NORMANDIE,
401594171,00027,40159417100027,O,2009-05-01,,,,2014-01-14T08:36:16,true,2,,2,,RUE,DU PRESBYTERE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.89Z,NAFRev2,N,1.806478,49.710534,0.94,housenumber,2 Rue du Presbytère 60220 Romescamps,60545_0042_00002,G,2 RUE DU PRESBYTERE,
403181647,00013,40318164700013,O,1995-12-12,01,2018,,2020-08-25T10:35:17,true,5,,,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.804039,49.710868,0.94,street,Rue de Normandie 60220 Romescamps,60545_0032,G,RUE DE NORMANDIE,
403386006,00015,40338600600015,O,,NN,,,,true,1,,1,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,1.804039,49.710868,0.94,housenumber,1 Rue de Normandie 60220 Romescamps,60545_0032_00001,G,1 RUE DE NORMANDIE,
403770076,00012,40377007600012,O,,NN,,,,true,1,,17,,RUE,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.805956,49.708772,0.91,housenumber,17 Rue Dupont 60220 Romescamps,60545_0016_00017,G,17 RUE DUPONT,
403770084,00016,40377008400016,O,1982-12-31,NN,,,2016-01-12T00:16:42,true,5,,44,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811919,49.713616,0.94,housenumber,44 Rue de Picardie 60220 Romescamps,60545_0038_00044,G,44 RUE DE PICARDIE,
403770092,00019,40377009200019,O,,NN,,,,true,1,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403770100,00010,40377010000010,O,1982-12-31,NN,,,,true,1,,,,,HA 01,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403770118,00012,40377011800012,O,1982-12-31,NN,,,,true,1,,23,,RUE,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,1.821281,49.713927,0.91,housenumber,23 Rue de Carroix 60220 Romescamps,60545_0013_00023,G,23 RUE DE CARROIX,
403770126,00015,40377012600015,O,1993-05-01,NN,,,,true,1,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404008575,00023,40400857500023,O,2003-07-01,NN,,,2015-05-14T07:27:22,false,4,,69,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.12Z,NAFRev2,O,1.812876,49.714158,0.94,housenumber,69 Rue de Picardie 60220 Romescamps,60545_0038_00069,G,69 RUE DE PICARDIE,
404008575,00031,40400857500031,O,2014-01-01,NN,,,2021-02-23T11:28:18,true,1,MAIRIE,1,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.12Z,NAFRev2,O,1.804795,49.711311,0.94,housenumber,1 Rue de Picardie 60220 Romescamps,60545_0038_00001,G,1 RUE DE PICARDIE,
404106692,00019,40410669200019,O,,NN,,,,true,1,,9,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.805623,49.711567,0.94,housenumber,9 Rue de Picardie 60220 Romescamps,60545_0038_00009,G,9 RUE DE PICARDIE,
407634666,00033,40763466600033,O,2000-01-01,NN,,,,false,4,CANOIX,3,,RUE,DE MATHONVILLE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2A,NAFRev1,N,1.827115,49.715893,0.94,housenumber,3 Rue de Mathonville 60220 Romescamps,60545_75o9q0_00003,G,3 RUE DE MATHONVILLE,
407839802,00011,40783980200011,O,1996-06-18,NN,,,2006-11-25T15:14:17,true,5,CHATEAU DE BERNAPRE,7,,RUE,DE BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.5Z,NAFRev1,N,1.78692,49.704441,0.94,housenumber,7 Rue de Bernapre 60220 Romescamps,60545_0007_00007,G,7 RUE DE BERNAPRE,
408078293,00011,40807829300011,O,1996-03-15,NN,,,2006-10-28T03:31:48,true,4,,42,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,1.799223,49.710165,0.94,housenumber,42 Rue de Normandie 60220 Romescamps,60545_0032_00042,G,42 RUE DE NORMANDIE,
408371011,00045,40837101100045,O,2011-01-01,,,4334ZC,2021-02-23T11:30:30,true,1,,1,,IMP,DU CAMP,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,N,1.788335,49.704867,0.86,housenumber,1 Impasse du Camp 60220 Romescamps,60545_eudgs6_00001,G,1 IMPASSE DU CAMP,
410906697,00017,41090669700017,O,1997-02-01,,,,,true,1,,1,,RUE,DUPONT,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,32.2B,NAF1993,N,1.805857,49.70916,0.94,housenumber,1 Rue Dupont 60220 Romescamps,60545_0016_00001,G,1 RUE DUPONT,
413201674,00012,41320167400012,O,1997-07-01,00,2018,4334ZC,2020-08-25T10:41:01,true,4,,1,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,43.34Z,NAFRev2,N,1.804039,49.710868,0.94,housenumber,1 Rue de Normandie 60220 Romescamps,60545_0032_00001,G,1 RUE DE NORMANDIE,
413368671,00017,41336867100017,O,1997-08-01,,,,,true,3,,2,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,55.3A,NAF1993,N,1.80469,49.711308,0.94,housenumber,2 Rue de Normandie 60220 Romescamps,60545_0032_00002,G,2 RUE DE NORMANDIE,
417766763,00011,41776676300011,O,1997-06-01,NN,,,,true,4,,6,,RUE,DE BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.3Z,NAFRev1,N,1.78621,49.7043,0.94,housenumber,6 Rue de Bernapre 60220 Romescamps,60545_0007_00006,G,6 RUE DE BERNAPRE,
418204277,00028,41820427700028,O,2003-01-01,NN,,,2008-11-08T01:33:18,false,3,,32,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,50.1Z,NAFRev1,O,1.800344,49.710539,0.94,housenumber,32 Rue de Normandie 60220 Romescamps,60545_0032_00032,G,32 RUE DE NORMANDIE,
419368584,00019,41936858400019,O,1996-08-01,,,,,true,1,,4,,RUE,DE BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,01.1A,NAF1993,N,1.78697,49.704574,0.94,housenumber,4 Rue de Bernapre 60220 Romescamps,60545_0007_00004,G,4 RUE DE BERNAPRE,
419415476,00011,41941547600011,O,1998-02-03,NN,,,2008-01-04T23:36:05,true,3,,40,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.81137,49.713408,0.94,housenumber,40 Rue de Picardie 60220 Romescamps,60545_0038_00040,G,40 RUE DE PICARDIE,
421821406,00012,42182140600012,O,1999-01-01,NN,,,2008-01-05T00:12:40,true,3,,,,,PLANTOGNON,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423577428,00018,42357742800018,O,1978-12-19,NN,,,2013-12-18T15:12:25,false,4,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424513430,00019,42451343000019,O,1999-09-15,01,2018,,2020-08-25T10:15:41,true,4,,23,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.800627,49.710302,0.94,housenumber,23 Rue de Normandie 60220 Romescamps,60545_0032_00023,G,23 RUE DE NORMANDIE,
425359478,00012,42535947800012,O,1989-01-01,NN,,,2008-01-05T01:15:22,true,3,,,,,,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428100275,00026,42810027500026,O,2001-01-02,NN,,,,false,4,,42,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.799223,49.710165,0.94,housenumber,42 Rue de Normandie 60220 Romescamps,60545_0032_00042,G,42 RUE DE NORMANDIE,
428100275,00034,42810027500034,O,2002-01-01,NN,,,2009-09-08T16:55:01,false,4,,24,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,86.90E,NAFRev2,N,1.809097,49.712553,0.94,housenumber,24 Rue de Picardie 60220 Romescamps,60545_0038_00024,G,24 RUE DE PICARDIE,
430371286,00013,43037128600013,O,2000-01-01,NN,,,2008-01-05T01:52:11,true,4,,24,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.821224,49.713511,0.94,housenumber,24 Rue de Carroix 60220 Romescamps,60545_0013_00024,G,24 RUE DE CARROIX,
430755124,00012,43075512400012,O,1970-04-01,NN,,,2016-12-23T14:58:01,true,4,,33,,,35 RUE DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.50Z,NAFRev2,N,1.822863,49.714574,0.82,housenumber,35 Rue de Carroix 60220 Romescamps,60545_0013_00035,G,35 RUE DE CARROIX,
430755207,00015,43075520700015,O,1990-10-01,NN,,,,true,3,,63,,RUE,DE PICARDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,70.2B,NAFRev1,N,1.812048,49.713853,0.94,housenumber,63 Rue de Picardie 60220 Romescamps,60545_0038_00063,G,63 RUE DE PICARDIE,
430755272,00019,43075527200019,O,1993-01-01,NN,,,,true,5,,63,,RUE,PRINCIPALE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430755389,00011,43075538900011,O,1978-01-01,NN,,,2012-07-28T16:43:05,true,4,CARROIX,24,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.821224,49.713511,0.94,housenumber,24 Rue de Carroix 60220 Romescamps,60545_0013_00024,G,24 RUE DE CARROIX,
430755397,00014,43075539700014,O,1979-01-01,NN,,,2008-01-05T01:56:00,true,3,,3,,RUE,DU CROISSANT,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796955,49.709089,0.94,housenumber,3 Rue du Croissant 60220 Romescamps,60545_0014_00003,G,3 RUE DU CROISSANT,
431513373,00016,43151337300016,O,2000-05-02,NN,,,2006-10-31T01:05:31,false,3,,52,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,1.826185,49.715957,0.94,housenumber,52 Rue de Carroix 60220 Romescamps,60545_0013_00052,G,52 RUE DE CARROIX,
433087137,00017,43308713700017,O,2000-10-01,NN,,,2008-11-08T01:57:44,false,3,,52,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2J,NAFRev1,O,1.826185,49.715957,0.94,housenumber,52 Rue de Carroix 60220 Romescamps,60545_0013_00052,G,52 RUE DE CARROIX,
441523578,00017,44152357800017,O,2002-04-01,NN,,,2019-03-29T10:13:35,true,3,,1,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.804039,49.710868,0.94,housenumber,1 Rue de Normandie 60220 Romescamps,60545_0032_00001,G,1 RUE DE NORMANDIE,
444360101,00034,44436010100034,O,2007-07-02,NN,,,2012-01-31T05:20:51,true,5,,12,,RUE,DE BERNAPRE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,1.785102,49.703872,0.94,housenumber,12 Rue de Bernapre 60220 Romescamps,60545_0007_00012,G,12 RUE DE BERNAPRE,
444468128,00012,44446812800012,O,2002-11-16,NN,,,2006-10-31T04:03:50,false,3,,40,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,85.1C,NAFRev1,N,1.799424,49.710279,0.94,housenumber,40 Rue de Normandie 60220 Romescamps,60545_0032_00040,G,40 RUE DE NORMANDIE,
445315286,00010,44531528600010,O,2002-05-01,NN,,,2006-10-31T04:33:47,false,3,,40,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,85.1C,NAFRev1,N,1.799424,49.710279,0.94,housenumber,40 Rue de Normandie 60220 Romescamps,60545_0032_00040,G,40 RUE DE NORMANDIE,
452321813,00035,45232181300035,O,2009-02-01,NN,,,2014-10-22T07:57:59,false,2,,40,,RUE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.99D,NAFRev2,O,1.799424,49.710279,0.94,housenumber,40 Rue de Normandie 60220 Romescamps,60545_0032_00040,G,40 RUE DE NORMANDIE,
452607955,00013,45260795500013,O,2004-04-01,NN,,,2008-11-08T02:35:49,false,3,,23,,RTE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,45.2J,NAFRev1,O,1.821281,49.713927,0.79,housenumber,23 Rue de Carroix 60220 Romescamps,60545_0013_00023,G,23 RUE DE CARROIX,
453150690,00023,45315069000023,O,2008-06-27,NN,,,2012-05-05T09:36:38,false,2,CARROIX,9,,RUE,DE MATHONVILLE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,47.59A,NAFRev2,N,1.827115,49.715893,0.94,housenumber,9 Rue de Mathonville 60220 Romescamps,60545_75o9q0_00009,G,9 RUE DE MATHONVILLE,
453150880,00038,45315088000038,O,2015-09-19,,,,2021-02-23T13:37:25,true,1,,,,,9 RUE DE MATHONVILLE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,47.99A,NAFRev2,N,1.827115,49.715893,0.94,housenumber,9 Rue de Mathonville 60220 Romescamps,60545_75o9q0_00009,G,9 RUE DE MATHONVILLE,
489399121,00024,48939912100024,O,2009-02-01,,,,2012-11-09T01:41:06,true,2,,10,,RUE,DE CARROIX,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.91A,NAFRev2,N,1.818408,49.712544,0.94,housenumber,10 Rue de Carroix 60220 Romescamps,60545_0013_00010,G,10 RUE DE CARROIX,
493364889,00029,49336488900029,O,2006-12-27,NN,,,2019-06-24T13:28:40,false,3,,32,,RTE,DE NORMANDIE,60220,ROMESCAMPS,,,60545,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.11Z,NAFRev2,N,2.8525255,49.3423524,0.8,poi.track,Route de Normandie (Chemin) Saint-Jean-aux-Bois,https://osm.org/way/40701985,G,,