siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301411153,00010,30141115300010,O,,,,,,true,1,,,,,GRANDE RUE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,4.611868,45.608423,0.76,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
302931506,00018,30293150600018,O,,NN,,,2014-01-20T03:32:43,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,31.15,NAP,N,,,0,,,,,,
307213264,00012,30721326400012,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310813555,00011,31081355500011,O,1977-01-01,NN,,,,true,1,,,,,FAYOT,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,4.60919,45.607357,0.81,street,Route de Saint-Sorlin (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0507,G,ROUTE DE SAINT SORLIN,SAINT DIDIER SOUS RIVERIE
311258537,00019,31125853700019,O,,NN,,,,true,1,,,,LD,LE MANELLIER,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312635568,00016,31263556800016,O,1978-01-01,NN,,,,true,1,,,,,AU BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,N,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
316853282,00010,31685328200010,O,,NN,,,,true,1,,,,,LE BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,45.2V,NAF1993,O,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
318536018,00043,31853601800043,O,,NN,,,,true,1,,,,,LA FILLONNIERE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2E,NAF1993,N,4.629721,45.60312,0.95,street,Route de la Fillonnière (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0136,G,ROUTE DE LA FILLONNIERE,SAINT DIDIER SOUS RIVERIE
324544253,00010,32454425300010,O,,,,,,true,1,,,,,LES RIVAUX,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,4.613835,45.596916,0.32,street,Chemin des Rivaux 69440 Chabanière,69228_0337,G,CHEMIN DES RIVAUX,
331606566,00015,33160656600015,O,,NN,,,,true,1,,,,,MAIRIE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,91.3E,NAF1993,O,4.611868,45.608423,0.84,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
332538180,00016,33253818000016,O,,NN,,,,true,1,,,,LD,SAVERNAS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,01.2A,NAF1993,N,4.596173,45.584102,0.32,street,Route de Savernas 69440 Chabanière,69228_0528,G,ROUTE DE SAVERNAS,
333028819,00022,33302881900022,O,1996-03-13,NN,,,,true,1,,,,RTE,DES MONTS DU LYONNAIS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,4.607494,45.597747,0.52,street,Route des Monts du Lyonnais 69440 Chabanière,69195_0130,G,ROUTE DES MONTS DU LYONNAIS,
337988836,00017,33798883600017,O,,NN,,,,true,1,,,,,LE BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
340039197,00017,34003919700017,O,1986-12-22,NN,,,,true,1,,,,LD,BARBIEUX LE BAS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.1F,NAF1993,N,4.599897,45.572525,0.33,street,Rue de Barbieux 69440 Chabanière,69228_0027,G,RUE DE BARBIEUX,
341067734,00010,34106773400010,O,1987-01-01,NN,,,,true,1,,,,LD,LA FILLONNIERE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,4.629721,45.60312,0.95,street,Route de la Fillonnière (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0136,G,ROUTE DE LA FILLONNIERE,SAINT DIDIER SOUS RIVERIE
341070084,00015,34107008400015,O,,NN,,,,true,1,,,,LD,BARBIEUX LE BAS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,4.599897,45.572525,0.33,street,Rue de Barbieux 69440 Chabanière,69228_0027,G,RUE DE BARBIEUX,
342302833,00021,34230283300021,O,1993-01-01,NN,,,,true,1,,,,LD,GRANGE VEILLON,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,4.606607,45.606392,0.39,street,Chemin de Grange Veillon 69440 Chabanière,69228_0179,G,CHEMIN DE GRANGE VEILLON,
349887943,00018,34988794300018,O,,NN,,,,true,1,,,,RUE,DES FORGES,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.09,NAP,N,4.607167,45.597026,0.44,street,Rue des Forges 69440 Chabanière,69195_0060,G,RUE DES FORGES,
351027917,00035,35102791700035,O,1999-03-27,NN,,,,true,1,,,,CHE,DE CLEYRIEUX,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0E,NAF1993,N,4.604428,45.593734,0.42,street,Chemin de Cleyrieux 69440 Chabanière,69228_0510,G,CHEMIN DE CLEYRIEUX,
352350623,00018,35235062300018,O,1989-08-01,NN,,,,true,1,,,,,LA FILLONNIERE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.1A,NAF1993,N,4.629721,45.60312,0.95,street,Route de la Fillonnière (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0136,G,ROUTE DE LA FILLONNIERE,SAINT DIDIER SOUS RIVERIE
381568187,00011,38156818700011,O,1963-01-01,NN,,,,true,1,,,,,MAIRIE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.3K,NAF1993,O,4.611868,45.608423,0.84,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
382300770,00015,38230077000015,O,1991-06-20,NN,,,,true,1,,,,,LA SAULIE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3A,NAF1993,N,4.629721,45.60312,0.81,street,Route de la Fillonnière (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0136,G,ROUTE DE LA FILLONNIERE,SAINT DIDIER SOUS RIVERIE
383412111,00015,38341211100015,O,1974-01-01,NN,,,,true,1,,,,,LE PRE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1F,NAF1993,N,4.611868,45.608423,0.81,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
385040787,00017,38504078700017,O,,NN,,,,true,1,,,,LD,LE BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,O,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
387728207,00011,38772820700011,O,1992-06-01,NN,,,,true,1,,,,,VERZIEUX,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.622123,45.604699,0.32,street,Chemin de Verzieux 69440 Chabanière,69228_0418,G,CHEMIN DE VERZIEUX,
389672783,00013,38967278300013,O,,NN,,,,true,1,,,,RTE,DES MONTS DU LYONNAIS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,52.1B,NAF1993,N,4.607494,45.597747,0.52,street,Route des Monts du Lyonnais 69440 Chabanière,69195_0130,G,ROUTE DES MONTS DU LYONNAIS,
391627486,00015,39162748600015,O,,NN,,,,true,1,,,,,FLASSIEUX,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,4.592787,45.578785,0.34,street,Rue de Flassieux 69440 Chabanière,69228_0142,G,RUE DE FLASSIEUX,
393862552,00014,39386255200014,P,1994-01-01,NN,,,2011-04-28T00:58:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT DIDIER SOUS RIVERIE,,[ND],69195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,O,4.60919,45.607357,0.8,street,Route de Saint-Sorlin (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0507,G,ROUTE DE SAINT SORLIN,SAINT DIDIER SOUS RIVERIE
398264069,00020,39826406900020,O,1999-10-01,NN,,,2011-04-28T01:01:18,false,3,,,,,ROIBIN LE BAS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
401772439,00014,40177243900014,O,1900-01-01,NN,,,2011-05-03T00:22:41,false,3,,,,,LYONNAIS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2B,NAF1993,N,4.607494,45.597747,0.3,street,Route des Monts du Lyonnais 69440 Chabanière,69195_0130,G,ROUTE DES MONTS DU LYONNAIS,
402255038,00018,40225503800018,O,1994-01-01,NN,,,,true,1,,24,,,LE PEU,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.4Z,NAF1993,N,4.620148,45.589659,0.37,street,Impasse sous le Peu 69440 Chabanière,69228_0346,G,IMPASSE SOUS LE PEU,
404910556,00012,40491055600012,O,,NN,,,,true,1,,,,,VERZIEUX,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.3Z,NAF1993,N,4.622123,45.604699,0.32,street,Chemin de Verzieux 69440 Chabanière,69228_0418,G,CHEMIN DE VERZIEUX,
409869781,00016,40986978100016,O,,NN,,,,true,1,,,,RTE,DES MONTS DU LYONNAIS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,60.2L,NAF1993,N,4.607494,45.597747,0.52,street,Route des Monts du Lyonnais 69440 Chabanière,69195_0130,G,ROUTE DES MONTS DU LYONNAIS,
411664717,00013,41166471700013,O,1900-01-01,,,,2017-01-18T10:54:44,false,3,,,,,LA FILLONNIERE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,4.629721,45.60312,0.95,street,Route de la Fillonnière (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0136,G,ROUTE DE LA FILLONNIERE,SAINT DIDIER SOUS RIVERIE
412128431,00019,41212843100019,O,1997-02-01,,,,,true,1,,,,,SAVERNAS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1F,NAF1993,N,4.596173,45.584102,0.32,street,Route de Savernas 69440 Chabanière,69228_0528,G,ROUTE DE SAVERNAS,
423625490,00010,42362549000010,O,1998-10-15,NN,,,,true,1,,,,,LA GRANGE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
427446349,00016,42744634900016,O,1986-01-01,,,,,true,1,,,,RTE,DES MONTS DU LYONNAIS,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,4.607494,45.597747,0.52,street,Route des Monts du Lyonnais 69440 Chabanière,69195_0130,G,ROUTE DES MONTS DU LYONNAIS,
779727809,00013,77972780900013,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779727825,00019,77972782500019,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
779727833,00013,77972783300013,O,,NN,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
779727841,00016,77972784100016,O,,,,,,true,1,,,,,GRANDE RUE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.611868,45.608423,0.76,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
779727858,00010,77972785800010,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.03,NAP,N,,,0,,,,,,
779727866,00013,77972786600013,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
779727882,00010,77972788200010,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
779731199,00021,77973119900021,O,,NN,,,,true,1,,,,,LD LE PRIEURE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.73,NAP,N,4.611868,45.608423,0.75,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
784129660,00014,78412966000014,O,,NN,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
959418427,00016,95941842700016,O,,NN,,,,true,1,,,,,LE BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
959451048,00018,95945104800018,O,,,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,,,0,,,,,,
959452277,00012,95945227700012,O,,NN,,,,true,1,,,,,GRANDE RUE,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,50.5Z,NAF1993,O,4.611868,45.608423,0.76,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
960450328,00013,96045032800013,O,,,,,,true,1,,,,,LE BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
960451367,00010,96045136700010,O,,NN,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
966413767,00015,96641376700015,O,,NN,,,,true,1,,,,,AU BOURG,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.08,NAP,N,4.611868,45.608423,0.73,street,Route de Riverie (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0505,G,ROUTE DE RIVERIE,SAINT DIDIER SOUS RIVERIE
968413104,00017,96841310400017,O,,NN,,,,true,1,,,,,,69440,SAINT DIDIER SOUS RIVERIE,,,69195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
