id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1124189,2021-03-10,000001,Vente,30000,32,B,LE VILLAGE,B062,66230,66091,Lamanère,66,,,660910000B0371,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.519121,42.35957
2021-1124794,2021-04-19,000001,Vente,50000,15,,AL PLA DEL BOUIX,B005,66230,66091,Lamanère,66,,,660910000B0030,,,8,,,,,,,,,,1,1,Maison,227,9,,,,,,2.522443,42.375533
2021-1124794,2021-04-19,000001,Vente,50000,15,,AL PLA DEL BOUIX,B005,66230,66091,Lamanère,66,,,660910000B0030,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522443,42.375533
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,35100,2.523578,42.364114
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,39250,2.522779,42.363376
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16300,2.523194,42.362327
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,29670,2.523406,42.361415
2021-1124794,2021-04-19,000001,Vente,50000,,,AL SERRAT DE LA CREU,B007,66230,66091,Lamanère,66,,,660910000B0281,,,,,,,,,,,,,0,,,,,L,landes,,,99916,2.519077,42.371841
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,17350,2.52098,42.361754
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0327,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,38390,2.521984,42.365154
2021-1124794,2021-04-19,000001,Vente,50000,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,50550,2.52027,42.363336
2021-1124794,2021-04-19,000001,Vente,50000,,,LAS ASTANOUSES,B037,66230,66091,Lamanère,66,,,660910000B0344,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,400,2.525062,42.361585
2021-1124794,2021-04-19,000001,Vente,50000,,,LAS ASTANOUSES,B037,66230,66091,Lamanère,66,,,660910000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.525083,42.361986
2021-1124794,2021-04-19,000001,Vente,50000,,,LAS ASTANOUSES,B037,66230,66091,Lamanère,66,,,660910000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.525581,42.362972
2021-1124794,2021-04-19,000001,Vente,50000,,,LAS ASTANOUSES,B037,66230,66091,Lamanère,66,,,660910000B0349,,,,,,,,,,,,,0,,,,,L,landes,,,46795,2.525841,42.363982
2021-1124958,2021-04-15,000001,Vente,120000,81,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0065,,,,,,,,,,,,,0,1,Maison,80,0,S,sols,,,205,2.524818,42.353775
2021-1124958,2021-04-15,000001,Vente,120000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.52532,42.354046
2021-1124958,2021-04-15,000001,Vente,120000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0067,,,,,,,,,,,,,0,,,,,L,landes,,,3050,2.52639,42.354369
2021-1124958,2021-04-15,000001,Vente,120000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1780,2.526143,42.355116
2021-1124958,2021-04-15,000001,Vente,120000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0179,,,,,,,,,,,,,0,,,,,L,landes,,,497,2.524637,42.355353
2021-1124958,2021-04-15,000001,Vente,120000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,198,2.525547,42.355265
2021-1124958,2021-04-15,000001,Vente,120000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0183,,,,,,,,,,,,,0,,,,,L,landes,,,55245,2.525532,42.354421
2021-1127389,2021-08-03,000001,Vente,46000,5,,CAE MITG,0013,66230,66091,Lamanère,66,,,660910000B0351,,,1,,2,,,,,,,,2,2,Appartement,60,4,,,,,,2.519248,42.360723
2021-1128420,2021-09-17,000002,Vente,100,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,2521,2.520084,42.360854
2021-1128842,2021-09-17,000001,Vente,100,,,SERRAT D EL SOUILL,B055,66230,66091,Lamanère,66,,,660910000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,1662,2.519909,42.360746
2021-1130445,2021-12-09,000002,Vente,72000,,,COLL D EL BOUIX,B030,66230,66091,Lamanère,66,,,660910000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85690,2.550637,42.345085
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0265,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,41000,2.535254,42.355387
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0269,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,56450,2.535788,42.352316
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,2540,2.534601,42.352675
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0271,,,,,,,,,,,,,0,,,,,L,landes,,,1430,2.533715,42.354202
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.534011,42.354718
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0274,,,,,,,,,,,,,0,,,,,L,landes,,,8250,2.533669,42.355333
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0400,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,42016,2.537411,42.353621
2021-1130445,2021-12-09,000002,Vente,72000,,,LA SALADOU,B054,66230,66091,Lamanère,66,,,660910000B0402,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,163922,2.547665,42.344099
2021-1130445,2021-12-09,000002,Vente,72000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2030,2.532916,42.354383
2021-1130445,2021-12-09,000002,Vente,72000,,,CAL BAILLE,B016,66230,66091,Lamanère,66,,,660910000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,3030,2.533059,42.354512
2021-1130445,2021-12-09,000002,Vente,72000,,,LOUS PRADOTS,B041,66230,66091,Lamanère,66,,,660910000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,8440,2.532866,42.353368
2021-1130445,2021-12-09,000002,Vente,72000,,,LOUS PRADOTS,B041,66230,66091,Lamanère,66,,,660910000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.533081,42.353437
2021-1130445,2021-12-09,000002,Vente,72000,,,LOUS PRADOTS,B041,66230,66091,Lamanère,66,,,660910000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,13210,2.533841,42.352957
2021-1130445,2021-12-09,000002,Vente,72000,,,LOUS PRADOTS,B041,66230,66091,Lamanère,66,,,660910000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,7025,2.535167,42.351562
2021-1130445,2021-12-09,000002,Vente,72000,,,LOUS PRADOTS,B041,66230,66091,Lamanère,66,,,660910000C0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,70715,2.533832,42.35142
2021-1130445,2021-12-09,000002,Vente,72000,,,LOUS PRADOTS,B041,66230,66091,Lamanère,66,,,660910000C0081,,,,,,,,,,,,,0,,,,,L,landes,,,1610,2.536632,42.350185
2021-1130445,2021-12-09,000002,Vente,72000,,,RAVIN DE LA SALADOU,B051,66230,66091,Lamanère,66,,,660910000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,70215,2.538914,42.34836
2021-1130445,2021-12-09,000002,Vente,72000,,,RAVIN DE LA SALADOU,B051,66230,66091,Lamanère,66,,,660910000C0090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,261355,2.54311,42.343942
2021-1130445,2021-12-09,000002,Vente,72000,,,RAVIN DE LA SALADOU,B051,66230,66091,Lamanère,66,,,660910000C0091,,,,,,,,,,,,,0,,,,,L,landes,,,16730,2.546098,42.34075
2021-1130445,2021-12-09,000002,Vente,72000,,,RAVIN DE LA SALADOU,B051,66230,66091,Lamanère,66,,,660910000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,8600,2.547248,42.340463
2021-1130817,2021-12-14,000001,Vente,92020,84,,AL TERRE ROIG,B010,66230,66091,Lamanère,66,,,660910000C0039,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,440,2.517815,42.356661
2021-1130817,2021-12-14,000001,Vente,92020,,,AL TERRE ROIG,B010,66230,66091,Lamanère,66,,,660910000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.517617,42.356829
2021-1130890,2021-12-30,000001,Vente,6060,,,LAS TOURRES,B038,66230,66091,Lamanère,66,,,660910000B0341,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1582,2.541026,42.36765
