siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303891,00016,21630389100016,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,3,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303891,00024,21630389100024,O,1999-01-01,NN,,,2008-01-04T18:38:55,false,3,MAIRIE,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.383584,45.551328,0.37,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,D,LA COIERIE,
216303891,00032,21630389100032,O,1999-01-01,NN,,,2020-12-14T15:30:11,false,4,MAIRIE,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-01-01,F,BUDGET ASSINISSEMENT,,,,37.00Z,NAFRev2,N,3.383584,45.551328,0.37,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,D,LA COIERIE,
266307917,00010,26630791700010,O,1983-03-01,NN,,,2020-02-26T15:15:16,true,4,MAIRIE,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.383584,45.551328,0.37,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,D,LA COIERIE,
314716218,00016,31471621800016,O,,,,,,true,1,,,,,LA COIERIE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.383584,45.551328,0.93,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
318995743,00016,31899574300016,O,1980-05-12,NN,,,2012-07-28T09:26:40,true,4,,,,,LE CIVADOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.3719771,44.2280009,0.74,poi.information,Le Civadou (Informations) Méjannes-le-Clap,https://osm.org/node/4740616083,G,,
324473891,00012,32447389100012,O,,,,,,true,1,,,,,LA COIERIE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.383584,45.551328,0.93,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
340463546,00010,34046354600010,O,1987-02-18,NN,,,2017-12-06T09:43:33,true,3,SAINT-QUENTIN-SUR-SAUXILLANGES,,,,LA SAGNOLE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
343155313,00020,34315531300020,O,1997-12-29,NN,,,2008-01-04T22:12:09,true,4,,,,,LA SAGNOLE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
344606157,00032,34460615700032,O,2003-07-05,NN,,,2013-05-06T08:21:46,false,4,CIVADOUX,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
350213328,00031,35021332800031,O,2006-04-08,NN,,,2019-06-24T13:04:33,true,3,GOULAPIE,,,,LA SAGNOLE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-05-21,A,GOULAPIE,,,,55.20Z,NAFRev2,O,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
353099583,00018,35309958300018,O,1990-01-01,02,2018,1624ZA,2020-08-25T10:13:17,true,4,,,,,LA VERNIERE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,2.2771262,44.2194274,0.89,poi.stream,La Vernière (Ruisseau) Pradinas,https://osm.org/way/148370244,G,,
383438785,00024,38343878500024,O,2000-01-01,NN,,,2013-10-29T08:12:41,true,3,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
393779756,00013,39377975600013,O,1992-01-01,NN,,,,true,3,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397884123,00019,39788412300019,O,,NN,,,,true,1,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
404059271,00019,40405927100019,O,,NN,,,,true,1,,,,,LE CIVADOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,4.3719771,44.2280009,0.74,poi.information,Le Civadou (Informations) Méjannes-le-Clap,https://osm.org/node/4740616083,G,,
404060543,00026,40406054300026,O,2016-01-26,,,5610CQ,2016-03-10T08:39:17,true,1,,,,,CIVADOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,MOULIN DE CIVADOUX,56.10C,NAFRev2,N,1.6077151,45.9526602,0.88,poi.track,Chemin De La Vige A Civadoux Saint-Pierre-Chérignat,https://osm.org/way/410607276,G,,
405214503,00014,40521450300014,O,1995-01-01,NN,,,2006-10-28T03:26:52,true,3,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
407615806,00012,40761580600012,O,1980-01-01,NN,,,2008-01-04T20:57:22,true,3,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407615814,00016,40761581400016,O,1980-01-01,NN,,,2018-04-05T03:36:34,true,3,LA FAYE,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.383584,45.551328,0.33,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,D,LA COIERIE,
407615822,00019,40761582200019,O,1980-01-01,NN,,,2009-03-24T04:29:14,true,5,LOUSBENY,,,LD,LOUSBENY,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407615830,00012,40761583000012,O,1987-12-31,NN,,,2011-04-23T09:09:28,true,5,LA SAGNOLE,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,D,LA COIERIE,
407615848,00014,40761584800014,O,1992-12-31,NN,,,2012-07-30T10:35:27,false,4,BONNEFONT,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407615848,00022,40761584800022,O,2012-06-01,NN,,,2021-02-23T11:29:49,true,1,,,,,BONNEFONT,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.22Z,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
407615855,00019,40761585500019,O,1996-01-01,NN,,4312BA,2018-05-16T08:35:23,true,6,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
407615855,00027,40761585500027,O,1999-07-01,NN,,,2021-02-23T11:29:49,false,5,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407615855,00035,40761585500035,O,2002-11-12,NN,,,2008-01-04T20:57:22,false,3,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409912573,00014,40991257300014,O,,NN,,,,true,1,,,,,CIVADOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3A,NAF1993,N,1.6077151,45.9526602,0.88,poi.track,Chemin De La Vige A Civadoux Saint-Pierre-Chérignat,https://osm.org/way/410607276,G,,
411321136,00011,41132113600011,O,1997-04-07,,,,,true,1,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
417613007,00018,41761300700018,O,1997-05-07,NN,,,,true,4,,,,,LE CIVEDOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
421196346,00017,42119634600017,O,1998-12-02,NN,,,2006-12-15T01:11:31,false,4,,,,,LOUSREAL,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
425316155,00018,42531615500018,O,1990-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425316684,00017,42531668400017,O,1972-01-01,NN,,,,true,4,,,,,HOMETTE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425329539,00018,42532953900018,O,1996-01-01,NN,,,2010-12-16T15:01:39,false,4,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429313489,00016,42931348900016,O,2000-01-03,NN,,,2014-07-18T10:20:50,false,4,,,,,CHAPELOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429313489,00024,42931348900024,O,2014-08-01,,,1101ZQ,2021-02-23T11:48:57,true,2,,,,,BONNEFONT,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LE FAISEUR DE MALTS,11.01Z,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
430034702,00018,43003470200018,O,2000-03-01,NN,,,2008-01-05T01:47:21,true,3,,,,,LOUSBENIS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
434342358,00018,43434235800018,O,2001-02-21,,,,2006-11-25T17:15:02,true,1,,,,,LE BOURG,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441597994,00017,44159799400017,O,2002-04-11,NN,,,2008-01-04T21:23:09,true,3,,,,,LA COIERIE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.383584,45.551328,0.93,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
444695480,00020,44469548000020,O,2004-09-01,,,,2006-11-25T18:15:39,true,3,LA COIERIE,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.383584,45.551328,0.93,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,D,LA COIERIE,
450044573,00019,45004457300019,O,2003-10-01,NN,,,2008-11-08T02:29:25,true,3,,,,,LA COIERIE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,3.383584,45.551328,0.93,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
452147903,00010,45214790300010,O,2004-01-01,NN,,,2016-04-26T02:13:35,true,4,,,,,CIVADOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,56.10A,NAFRev2,O,1.6077151,45.9526602,0.88,poi.track,Chemin De La Vige A Civadoux Saint-Pierre-Chérignat,https://osm.org/way/410607276,G,,
478673148,00019,47867314800019,O,2004-09-21,NN,,,2007-08-27T09:12:27,false,3,LE BOURG,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
487427841,00019,48742784100019,O,1979-01-01,,,,2013-04-23T08:33:22,true,3,,,,,PLANISSARD,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
488576661,00018,48857666100018,O,2002-01-01,,,,2008-01-05T02:41:07,true,2,,,,,CHAPELOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
489500413,00047,48950041300047,O,2010-09-01,,,,2016-05-18T08:26:58,false,2,BONNEFONT,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
490511193,00024,49051119300024,O,2013-01-01,,,,2021-01-08T10:58:03,false,1,,,,,LES SAGNATS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.437162,45.538658,0.32,locality,Lous Benis 63490 Saint-Quentin-sur-Sauxillanges,63389_b056,G,LOUS BENIS,
492470471,00052,49247047100052,O,2020-12-10,,,5610CQ,2021-02-23T13:59:25,true,1,,,,,LOU REAL,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,FAIT-TOUT OB,56.10C,NAFRev2,N,3.429643,45.545239,0.72,locality,Lous Real 63490 Saint-Quentin-sur-Sauxillanges,63389_b057,G,LOUS REAL,
497040618,00025,49704061800025,O,2016-01-01,,,,2021-02-23T14:04:46,true,1,,,,,HOMETTE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
497340695,00020,49734069500020,O,1900-01-01,NN,,,2009-06-27T14:00:08,true,4,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
499416162,00026,49941616200026,O,2020-06-15,,,,2020-07-21T04:10:03,true,1,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510927056,00018,51092705600018,O,2008-01-01,,,,2016-01-12T00:28:19,true,1,,,,LD,LA FAYE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
512080979,00010,51208097900010,O,2009-05-01,NN,,,2019-06-24T13:17:56,true,2,,,,LD,LA SAGNOLE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
517672150,00011,51767215000011,O,2001-09-01,NN,,,2013-10-24T08:29:58,true,3,,,,,LE BOURG,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530959949,00039,53095994900039,O,2012-08-01,,,,2020-08-12T08:36:13,false,2,LE BOURG,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
752390617,00013,75239061700013,O,2012-07-01,,,,2012-06-28T07:28:14,true,1,,,,,CIVADOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-07-01,A,PISCICULTURE DU CIVADOUX,,,,03.22Z,NAFRev2,N,1.6077151,45.9526602,0.88,poi.track,Chemin De La Vige A Civadoux Saint-Pierre-Chérignat,https://osm.org/way/410607276,G,,
779275411,00014,77927541100014,O,,,,,,true,1,,,,,PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779275429,00016,77927542900016,O,,NN,,,,true,1,,,,,PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
788764132,00023,78876413200023,O,2013-04-01,,,,2017-10-09T09:50:29,false,2,LE BOURG,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
794641076,00011,79464107600011,O,2013-08-01,,,4321AB,2019-07-04T07:55:00,true,2,LE CHATEAU,,,,LE CHATEAU,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.21A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
798158671,00015,79815867100015,O,2013-03-12,,,,2013-10-29T08:12:41,true,1,,,,,LA SAGNOLE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,02.10Z,NAFRev2,N,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
799002589,00015,79900258900015,O,2013-11-27,,,,2014-12-04T14:00:27,true,2,,,,,LIEU DIT LA COIERIE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,3.383584,45.551328,0.93,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
810367680,00016,81036768000016,O,2015-03-03,,,,2015-03-24T04:34:34,true,1,,,,,CHAPELOUX,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2015-03-03,A,LE P'TIT JARDIN,,,,01.13Z,NAFRev2,N,,,0,,,,,,
814666160,00019,81466616000019,O,2015-11-04,,,,2015-11-17T20:19:54,true,1,,,,,LES PLANISSARDS,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814873261,00014,81487326100014,O,2015-11-30,,,,2017-01-27T03:39:28,true,2,,,,,LE BOURG,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
818025488,00011,81802548800011,O,2016-01-01,,,,2016-01-28T03:45:09,true,1,,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834610297,00014,83461029700014,O,2018-01-15,01,2018,,2020-08-25T11:39:44,true,1,,,,,LA SAGNOLE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.42Z,NAFRev2,N,3.383584,45.551328,0.34,street,La Coierie 63490 Saint-Quentin-sur-Sauxillanges,63389_lo4zii,G,LA COIERIE,
850184649,00018,85018464900018,O,2019-04-19,,,,2020-03-04T08:39:19,true,3,LES PLANISSARDS,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
850664046,00016,85066404600016,O,2019-03-21,,,,2019-05-10T13:25:21,true,1,LE CHATEAU,,,,,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
853156164,00016,85315616400016,O,2019-07-19,,,5610CQ,2019-08-13T19:31:45,true,1,,7,,CHE,DU BOURG,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2019-07-19,A,LE FALAFEL DES VOLCANS,,,LE FALAFEL DES VOLCANS,56.10C,NAFRev2,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
882975428,00013,88297542800013,O,2020-04-15,,,,2020-11-16T09:01:53,false,3,,3,,RTE,DE LA MAIRIE - LAFONT,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,71.20B,NAFRev2,O,,,0,,,,,,
884705054,00010,88470505400010,O,2020-06-26,,,,2020-07-02T09:18:00,true,1,,,,,LIEU DIT HOMETTE ,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
901353680,00019,90135368000019,O,2021-07-01,,,,2021-07-13T03:45:51,true,1,,,,,CHAMPS GEORGES,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,02.10Z,NAFRev2,N,2.2997667,48.8720769,0.83,poi.parking,Champs-Élysées - George V (Parking) Paris,https://osm.org/node/829132642,G,,
950371906,00013,95037190600013,O,1989-10-01,01,2018,,2020-08-25T11:51:28,true,5,,,,,LA FAYE,63490,SAINT-QUENTIN-SUR-SAUXILLANGES,,,63389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
