id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481189,2019-01-03,000001,Vente,313860,3,,AV DU CARIGNAN,0181,34990,34123,Juvignac,34,,,34123000BW0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,3.794547,43.621187
2019-481224,2019-01-10,000001,Vente,615550,8,,RUE DE LA CIRCULADE,0485,34990,34123,Juvignac,34,,,34123000CE0178,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,984,3.808528,43.632185
2019-481235,2019-01-07,000001,Vente,167500,,,LA DRAYE,B033,34990,34123,Juvignac,34,,,34123000BR0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,3.803313,43.619976
2019-481250,2019-01-14,000001,Vente,84000,573,,RUE JUPITER,0502,34990,34123,Juvignac,34,,,34123000BP0219,,,4,,48,,,,,,,,2,2,Appartement,40,2,,,,,,3.807862,43.618132
2019-481375,2019-01-03,000001,Vente,207000,287,,RUE JUPITER,0502,34990,34123,Juvignac,34,,,34123000BO0085,,,253,,58,68.53,,,,,,,2,2,Appartement,68,3,,,,,,3.811186,43.617937
2019-481465,2019-01-23,000001,Vente,155000,4,,RUE DU PLAN DES PINS,0492,34990,34123,Juvignac,34,,,34123000CE0133,,,202,70.41,,,,,,,,,1,2,Appartement,70,3,,,,,,3.808892,43.632862
2019-481465,2019-01-23,000001,Vente,155000,2,,RUE DU PLAN DES PINS,0492,34990,34123,Juvignac,34,,,34123000CE0133,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.808892,43.632862
2019-481506,2019-01-24,000001,Vente,174000,,,CAUNELLES,B003,34990,34123,Juvignac,34,,,34123000BP0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,3.806945,43.620171
2019-481544,2019-01-04,000001,Vente,705000,49,,RUE DE COURPOUYRAN,0490,34990,34123,Juvignac,34,,,34123000BX0137,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,902,3.783817,43.62319
2019-481544,2019-01-04,000001,Vente,705000,49,,RUE DE COURPOUYRAN,0490,34990,34123,Juvignac,34,,,34123000BX0137,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,3.783817,43.62319
2019-481555,2019-01-22,000001,Vente en l'état futur d'achèvement,179000,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,318,12.75,,,,,,,,,1,,,,,,,,,,3.799313,43.618051
2019-481555,2019-01-22,000001,Vente en l'état futur d'achèvement,179000,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,142,60.45,,,,,,,,,1,,,,,,,,,,3.799313,43.618051
2019-481559,2019-01-22,000001,Vente en l'état futur d'achèvement,198500,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,290,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799313,43.618051
2019-481559,2019-01-22,000001,Vente en l'état futur d'achèvement,198500,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,113,55.19,,,,,,,,,1,2,Appartement,55,3,,,,,,3.799313,43.618051
2019-481583,2019-01-24,000001,Vente en l'état futur d'achèvement,229300,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,81,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-481583,2019-01-24,000001,Vente en l'état futur d'achèvement,229300,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,129,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-481586,2019-01-24,000001,Vente en l'état futur d'achèvement,153300,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,115,16,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-481586,2019-01-24,000001,Vente en l'état futur d'achèvement,153300,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,39,42.46,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-481592,2019-01-08,000001,Vente,138300,1,B,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799929,43.62457
2019-481592,2019-01-08,000001,Vente,138300,18,,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,18,48.15,,,,,,,,,1,1,Maison,49,3,,,,,,3.799929,43.62457
2019-481593,2019-01-07,000001,Vente,328150,42,,RUE HIMALIA,0047,34990,34123,Juvignac,34,,,34123000BP0375,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,390,3.805769,43.618251
2019-481601,2019-01-28,000001,Vente en l'état futur d'achèvement,231200,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,78,12.5,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-481601,2019-01-28,000001,Vente en l'état futur d'achèvement,231200,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,13,60.14,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-481683,2019-01-23,000001,Vente,595000,68,,AV DES HAUTS DE FONTCAUDE,0043,34990,34123,Juvignac,34,,,34123000CH0104,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,3.802933,43.63311
2019-481683,2019-01-23,000001,Vente,595000,68,,AV DES HAUTS DE FONTCAUDE,0043,34990,34123,Juvignac,34,,,34123000CH0104,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,554,3.802933,43.63311
2019-481701,2019-01-29,000001,Vente,210000,,,CAUNELLES,B003,34990,34123,Juvignac,34,,,34123000BP0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,3.806997,43.619966
2019-481709,2019-01-14,000001,Vente en l'état futur d'achèvement,156900,167,,RUE GANYMEDE,0504,34990,34123,Juvignac,34,,,34123000BO0205,,,269,,8,,,,,,,,2,2,Appartement,41,2,,,,,,3.811295,43.616865
2019-481710,2019-01-29,000001,Vente en l'état futur d'achèvement,163100,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,79,39.27,,,,,,,,,1,,,,,,,,,,3.799313,43.618051
2019-481710,2019-01-29,000001,Vente en l'état futur d'achèvement,163100,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,274,13.5,,,,,,,,,1,,,,,,,,,,3.799313,43.618051
2019-481748,2019-01-30,000001,Vente,147000,,,PERRET,B012,34990,34123,Juvignac,34,,,34123000CA0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.805554,43.62116
2019-481779,2019-01-31,000001,Vente en l'état futur d'achèvement,171800,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,192,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-481779,2019-01-31,000001,Vente en l'état futur d'achèvement,171800,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,55,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-481798,2019-01-22,000001,Vente,160000,,,VALAT DE LA FOSSE,B018,34990,34123,Juvignac,34,,,34123000BH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,187,3.810149,43.607986
2019-481798,2019-01-22,000001,Vente,160000,,,VALAT DE LA FOSSE,B018,34990,34123,Juvignac,34,,,34123000BH0109,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.809452,43.607999
2019-481799,2019-01-17,000001,Vente en l'état futur d'achèvement,187900,167,,RUE GANYMEDE,0504,34990,34123,Juvignac,34,,,34123000BO0205,,,160,,6,,,,,,,,2,2,Appartement,54,3,,,,,,3.811295,43.616865
2019-481940,2019-01-22,000001,Vente en l'état futur d'achèvement,236900,125,,RUE GANYMEDE,0504,34990,34123,Juvignac,34,,,34123000BO0205,,,104,,233,,,,,,,,2,2,Appartement,85,4,,,,,,3.811295,43.616865
2019-481989,2019-02-07,000001,Vente,145300,,,CAUNELLES,B003,34990,34123,Juvignac,34,,,34123000BP0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.805525,43.620028
2019-482083,2019-01-25,000001,Vente,426070,1,,RUE DU ROMARIN,0102,34990,34123,Juvignac,34,,,34123000BM0012,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,529,3.811279,43.614658
2019-482120,2019-02-04,000001,Vente,209000,305,,RUE JUPITER,0502,34990,34123,Juvignac,34,,,34123000BO0119,,,143,58.5,26,,,,,,,,2,2,Appartement,58,3,,,,,,3.810087,43.618309
2019-482138,2019-01-31,000001,Vente en l'état futur d'achèvement,132000,6,,ALL MERCE CUNNINGHAM,0223,34990,34123,Juvignac,34,,,34123000BV0075,,,161,,199,,,,,,,,2,2,Appartement,25,1,,,,,,3.791726,43.617018
2019-482141,2019-02-11,000001,Vente,167835,1,,RUE DU CASTRUM,0489,34990,34123,Juvignac,34,,,34123000CE0134,,,144,,308,,609,68.6,,,,,3,2,Appartement,68,3,,,,,,3.810201,43.632691
2019-482157,2019-01-24,000001,Vente,161551,240,,RUE DE LA VOIE LACTEE,0063,34990,34123,Juvignac,34,,,34123000BO0057,,,1,66.22,74,,,,,,,,2,2,Appartement,66,3,,,,,,3.814,43.61657
2019-482283,2019-01-25,000001,Vente,265000,73,,AV DES HAUTS DE FONTCAUDE,0043,34990,34123,Juvignac,34,,,34123000CC0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.799037,43.629399
2019-482300,2019-02-08,000001,Vente,1,,,POUMPIDOU,B015,34990,34123,Juvignac,34,,,34123000BL0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,3.80189,43.612722
2019-482333,2019-02-14,000001,Vente en l'état futur d'achèvement,243700,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,90,56.06,,,,,,,,,1,2,Appartement,56,3,,,,,,3.799313,43.618051
2019-482333,2019-02-14,000001,Vente en l'état futur d'achèvement,243700,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,227,14.25,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799313,43.618051
2019-482411,2019-02-15,000001,Vente,422330,20,,RUE DE LA COLLINE DU COUCHANT,0023,34990,34123,Juvignac,34,,,34123000CH0031,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,530,3.800384,43.633465
2019-482520,2019-01-24,000001,Vente,95000,80,,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,80,25.17,,,,,,,,,1,1,Maison,32,2,,,,,,3.799929,43.62457
2019-482520,2019-01-24,000001,Vente,95000,1,B,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799929,43.62457
2019-482587,2019-02-21,000001,Vente en l'état futur d'achèvement,164490,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,102,12.5,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-482587,2019-02-21,000001,Vente en l'état futur d'achèvement,164490,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,16,39.88,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-482603,2019-02-22,000001,Vente en l'état futur d'achèvement,164600,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,250,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482603,2019-02-22,000001,Vente en l'état futur d'achèvement,164600,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,351,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482674,2019-02-26,000001,Vente en l'état futur d'achèvement,166400,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,234,14.25,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799313,43.618051
2019-482674,2019-02-26,000001,Vente en l'état futur d'achèvement,166400,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0279,,,99,42.16,,,,,,,,,1,2,Appartement,42,2,,,,,,3.799313,43.618051
2019-482735,2019-03-01,000001,Vente,225000,100,,RUE DES CIGALES,0020,34990,34123,Juvignac,34,,,34123000BN0030,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,198,3.802502,43.616768
2019-482735,2019-03-01,000001,Vente,225000,,,LES GARRIGUES,B031,34990,34123,Juvignac,34,,,34123000BN0592,,,,,,,,,,,,,0,,,,,L,landes,,,28,3.802408,43.6169
2019-482771,2019-02-20,000001,Vente,11000,44,,RUE DU POUMPIDOU,0093,34990,34123,Juvignac,34,,,34123000BN0641,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.80129,43.613778
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0401,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,252,3.815637,43.607406
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0402,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.815538,43.607471
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0403,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.81544,43.607453
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0404,,,,,,,,,,,,,0,,,,,S,sols,,,382,3.815411,43.607552
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0405,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.815457,43.607506
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.815103,43.607365
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.814973,43.607201
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.815573,43.607179
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,3.815426,43.607226
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,3.815297,43.607257
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0411,,,,,,,,,,,,,0,,,,,S,sols,,,1085,3.815658,43.607417
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0412,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.815513,43.607398
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.815245,43.607489
2019-482776,2019-02-14,000001,Vente,500000,9191,,RUE DE L INTERET LOCAL,0050,34990,34123,Juvignac,34,,,34123000BI0414,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.816042,43.607874
2019-482808,2019-02-27,000001,Vente en l'état futur d'achèvement,136900,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,376,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482808,2019-02-27,000001,Vente en l'état futur d'achèvement,136900,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,241,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482810,2019-02-27,000001,Vente en l'état futur d'achèvement,182600,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,126,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482810,2019-02-27,000001,Vente en l'état futur d'achèvement,182600,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,93,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482821,2019-01-10,000001,Vente en l'état futur d'achèvement,152200,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,91,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482821,2019-01-10,000001,Vente en l'état futur d'achèvement,152200,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,179,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482822,2019-02-25,000001,Vente en l'état futur d'achèvement,126300,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,237,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482822,2019-02-25,000001,Vente en l'état futur d'achèvement,126300,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,317,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-482823,2019-02-26,000001,Vente en l'état futur d'achèvement,247600,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,100,12.5,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-482823,2019-02-26,000001,Vente en l'état futur d'achèvement,247600,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,31,60.64,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-482824,2019-02-25,000001,Vente en l'état futur d'achèvement,166200,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,83,12.5,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-482824,2019-02-25,000001,Vente en l'état futur d'achèvement,166200,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,17,41.14,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-482962,2019-02-20,000001,Vente,113740,76,,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,76,27.49,,,,,,,,,1,1,Maison,32,2,,,,,,3.799929,43.62457
2019-482962,2019-02-20,000001,Vente,113740,1,B,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799929,43.62457
2019-482979,2019-02-27,000001,Vente,139000,1,B,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799929,43.62457
2019-482979,2019-02-27,000001,Vente,139000,12,,RES VILLAGE DE FONTCAUDE,A010,34990,34123,Juvignac,34,,,34123000CA0075,,,12,,,,,,,,,,1,1,Maison,49,3,,,,,,3.799929,43.62457
2019-483010,2019-02-18,000001,Vente en l'état futur d'achèvement,227900,167,,RUE GANYMEDE,0504,34990,34123,Juvignac,34,,,34123000BO0205,,,274,,54,,,,,,,,2,2,Appartement,62,3,,,,,,3.811295,43.616865
2019-483091,2019-02-20,000001,Vente,333950,11,,RUE DU LUMINAIRE,0070,34990,34123,Juvignac,34,,,34123000BK0065,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,448,3.806407,43.610129
2019-483104,2019-02-19,000001,Vente,178000,21,,RUE LA COMBE DU RENARD,0452,34990,34123,Juvignac,34,,,34123000BW0232,,,22,51.39,,,,,,,,,1,1,Maison,52,2,,,,,,3.792223,43.621071
2019-483177,2019-02-15,000001,Vente,135000,10,,RUE DE LAS GENESTAS,0190,34990,34123,Juvignac,34,,,34123000BW0265,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,197,3.794464,43.62024
2019-483383,2019-03-04,000001,Vente,135000,,,CAUNELLES,B003,34990,34123,Juvignac,34,,,34123000BP0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.809493,43.61904
2019-483450,2019-03-18,000001,Vente en l'état futur d'achèvement,153500,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,98,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483450,2019-03-18,000001,Vente en l'état futur d'achèvement,153500,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,40,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483457,2019-03-14,000001,Vente,132000,,,DOMAINE DE COURPOUIRAN,B036,34990,34123,Juvignac,34,,,34123000BX0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,3.786519,43.621879
2019-483457,2019-03-14,000001,Vente,132000,,,DOMAINE DE COURPOUIRAN,B036,34990,34123,Juvignac,34,,,34123000BX0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.78658,43.622201
2019-483457,2019-03-14,000001,Vente,132000,,,DOMAINE DE COURPOUIRAN,B036,34990,34123,Juvignac,34,,,34123000BX0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,3.786447,43.621847
2019-483457,2019-03-14,000001,Vente,132000,,,DOMAINE DE COURPOUIRAN,B036,34990,34123,Juvignac,34,,,34123000BX0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.786501,43.621795
2019-483468,2019-03-15,000001,Vente en l'état futur d'achèvement,147900,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0279,,,106,37.94,,,,,,,,,1,,,,,,,,,,3.799313,43.618051
2019-483468,2019-03-15,000001,Vente en l'état futur d'achèvement,147900,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0279,,,336,15,,,,,,,,,1,,,,,,,,,,3.799313,43.618051
2019-483482,2019-02-28,000001,Vente,175000,,,CAUNELLES,B003,34990,34123,Juvignac,34,,,34123000BP0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.804345,43.618978
2019-483601,2019-03-25,000001,Vente,190935,167,,RUE DE LA VOIE LACTEE,0063,34990,34123,Juvignac,34,,,34123000BO0079,,,1,,199,,,,,,,,2,2,Appartement,83,3,,,,,,3.813693,43.615946
2019-483773,2019-03-26,000001,Vente en l'état futur d'achèvement,207200,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,74,,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-483773,2019-03-26,000001,Vente en l'état futur d'achèvement,207200,,,LA BERGERIE,B034,34990,34123,Juvignac,34,,,34123000BS0284,,,12,,,,,,,,,,1,,,,,,,,,,3.798369,43.617374
2019-483800,2019-03-28,000001,Vente en l'état futur d'achèvement,180500,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0279,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.799313,43.618051
2019-483800,2019-03-28,000001,Vente en l'état futur d'achèvement,180500,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0279,,,108,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.799313,43.618051
2019-483845,2019-03-27,000001,Vente en l'état futur d'achèvement,159100,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,41,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483845,2019-03-27,000001,Vente en l'état futur d'achèvement,159100,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,170,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483897,2019-03-29,000001,Vente,255000,5112,,POUMPIDOU,B015,34990,34123,Juvignac,34,,,34123000BL0070,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,387,3.805458,43.61273
2019-483901,2019-03-22,000001,Vente,340000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483901,2019-03-22,000001,Vente,340000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,83,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.803161,43.613645
2019-483901,2019-03-22,000001,Vente,340000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483901,2019-03-22,000001,Vente,340000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483901,2019-03-22,000001,Vente,340000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483901,2019-03-22,000001,Vente,340000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483904,2019-03-22,000001,Vente,360000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483904,2019-03-22,000001,Vente,360000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483904,2019-03-22,000001,Vente,360000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483904,2019-03-22,000001,Vente,360000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483904,2019-03-22,000001,Vente,360000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.803161,43.613645
2019-483904,2019-03-22,000001,Vente,360000,1137,,AV DE L'EUROPE,0211,34990,34123,Juvignac,34,,,34123000BN0616,,,84,,,,,,,,,,1,2,Appartement,108,4,,,,,,3.803161,43.613645
2019-483932,2019-03-28,000001,Vente,85800,5048,,CTRE COMMERCIAL L EPICENTRE,A005,34990,34123,Juvignac,34,,,34123000BM0497,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.810684,43.613582
2019-483932,2019-03-28,000001,Vente,85800,5048,,CTRE COMMERCIAL L EPICENTRE,A005,34990,34123,Juvignac,34,,,34123000BM0497,,,132,44.72,,,,,,,,,1,2,Appartement,45,2,,,,,,3.810684,43.613582
2019-483978,2019-04-01,000001,Vente en l'état futur d'achèvement,116000,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,190,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483978,2019-04-01,000001,Vente en l'état futur d'achèvement,116000,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,68,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483983,2019-03-29,000001,Vente en l'état futur d'achèvement,151100,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,71,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-483983,2019-03-29,000001,Vente en l'état futur d'achèvement,151100,220,,ALL DE L'EUROPE,0068,34990,34123,Juvignac,34,,,34123000BS0271,,,180,,,,,,,,,,1,,,,,,,,,,3.79815,43.61821
2019-484062,2019-03-29,000001,Vente,404500,37,,RUE DE COURPOUYRAN,0490,34990,34123,Juvignac,34,,,34123000BX0131,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1250,3.783622,43.622051
2019-484095,2019-03-29,000001,Vente,430000,39,,AV LES HAMEAUX DU GOLF,0177,34990,34123,Juvignac,34,,,34123000CC0145,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1015,3.803399,43.628872
2019-484101,2019-03-26,000001,Vente en l'état futur d'achèvement,114342,167,,RUE GANYMEDE,0504,34990,34123,Juvignac,34,,,34123000BO0205,,,280,,32,,,,,,,,2,2,Appartement,24,1,,,,,,3.811295,43.616865