siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215406000,00012,21540600000012,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,31,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.710496,48.657484,0.94,housenumber,31 Grande Rue 54370 Xousse,54600_0017_00031,G,31 GRANDE RUE,
215406000,00020,21540600000020,O,1983-12-21,NN,,,2017-05-04T01:27:03,false,4,,31,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.710496,48.657484,0.94,housenumber,31 Grande Rue 54370 Xousse,54600_0017_00031,G,31 GRANDE RUE,
215406000,00038,21540600000038,O,1996-03-01,NN,,,2008-01-04T18:36:22,false,3,,31,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.710496,48.657484,0.94,housenumber,31 Grande Rue 54370 Xousse,54600_0017_00031,G,31 GRANDE RUE,
255401853,00023,25540185300023,O,2002-10-14,NN,,,2021-07-02T09:41:41,true,5,MAIRIE,31,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,84.12Z,NAFRev2,O,6.710496,48.657484,0.94,housenumber,31 Grande Rue 54370 Xousse,54600_0017_00031,G,31 GRANDE RUE,
265405324,00012,26540532400012,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.710056,48.657194,0.94,street,Grande Rue 54370 Xousse,54600_0017,G,GRANDE RUE,
295402499,00012,29540249900012,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,31,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,70.1C,NAF1993,N,6.710496,48.657484,0.94,housenumber,31 Grande Rue 54370 Xousse,54600_0017_00031,G,31 GRANDE RUE,
318934916,00020,31893491600020,O,1994-03-21,NN,,,,true,1,,11,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,O,6.707627,48.656321,0.94,housenumber,11 Grande Rue 54370 Xousse,54600_0017_00011,G,11 GRANDE RUE,
327630885,00017,32763088500017,O,1983-06-30,01,2020,,2022-08-29T09:19:55,true,4,,,,,FERME DE VERMAUMONT,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.700148,48.663556,0.68,street,Haut de Vermaumont 54370 Xousse,54600_B021,G,HAUT DE VERMAUMONT,
342489630,00018,34248963000018,O,1987-11-01,NN,,1101ZQ,2017-11-12T14:22:12,true,3,,1,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,6.706799,48.655762,0.94,housenumber,1 Grande Rue 54370 Xousse,54600_0017_00001,G,1 GRANDE RUE,
342489630,00026,34248963000026,O,1997-01-01,NN,,,2008-01-04T22:04:06,false,3,,,,,,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381210004,00010,38121000400010,O,1991-02-06,NN,,,2009-02-16T08:39:32,false,4,,4,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,6.707419,48.65602,0.94,housenumber,4 Grande Rue 54370 Xousse,54600_0017_00004,G,4 GRANDE RUE,
381210004,00028,38121000400028,O,2008-11-30,NN,,,2021-02-23T11:09:39,true,2,,2,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.706834,48.655624,0.94,housenumber,2 Grande Rue 54370 Xousse,54600_0017_00002,G,2 GRANDE RUE,
388210007,00026,38821000700026,O,1997-05-06,,,,,true,1,,,,,MAIRIE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391385226,00017,39138522600017,O,1993-01-01,NN,,,2005-11-29T16:05:25,true,3,,33,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.711349,48.657869,0.94,housenumber,33 Grande Rue 54370 Xousse,54600_0017_00033,G,33 GRANDE RUE,
393013198,00014,39301319800014,O,1988-01-01,NN,,,2023-01-12T13:45:45,true,4,,42,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,6.712845,48.658446,0.94,housenumber,42 Grande Rue 54370 Xousse,54600_0017_00042,G,42 GRANDE RUE,
393013297,00014,39301329700014,O,1974-01-01,NN,,,2007-01-18T09:34:45,true,3,,42,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.712845,48.658446,0.94,housenumber,42 Grande Rue 54370 Xousse,54600_0017_00042,G,42 GRANDE RUE,
393639877,00017,39363987700017,O,1975-12-01,NN,,,2008-12-05T04:56:47,true,4,,32,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,6.711677,48.657427,0.94,housenumber,32 Grande Rue 54370 Xousse,54600_0017_00032,G,32 GRANDE RUE,
393657283,00015,39365728300015,O,1979-01-01,,,,2012-03-16T10:29:05,true,4,,,,,FERME DES QUATRE VENTS,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2001-12-25,A,,,,,47.89Z,NAFRev2,N,6.705678,48.650107,0.58,locality,Quatre Vents 54370 Xousse,54600_B041,G,QUATRE VENTS,
393657358,00015,39365735800015,O,1981-01-01,NN,,,2011-09-28T03:49:09,true,5,,35,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,6.711815,48.65811,0.94,housenumber,35 Grande Rue 54370 Xousse,54600_0017_00035,G,35 GRANDE RUE,
431818517,00010,43181851700010,O,2000-04-01,NN,,,2021-06-25T19:36:40,true,3,,2,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.706834,48.655624,0.94,housenumber,2 Grande Rue 54370 Xousse,54600_0017_00002,G,2 GRANDE RUE,
447800384,00011,44780038400011,O,2002-12-31,NN,,,2013-02-13T04:50:04,true,3,,35,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.711815,48.65811,0.94,housenumber,35 Grande Rue 54370 Xousse,54600_0017_00035,G,35 GRANDE RUE,
448824326,00012,44882432600012,O,2003-06-01,NN,,,2012-12-28T04:43:26,true,4,,34,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,6.711819,48.657991,0.94,housenumber,34 Grande Rue 54370 Xousse,54600_0017_00034,G,34 GRANDE RUE,
453081358,00021,45308135800021,O,2014-03-21,,,,2017-10-24T09:27:00,true,3,,12,,CHE,CHEMIN DU BAS DU CHENE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.19B,NAFRev2,N,6.708579,48.656752,0.87,housenumber,12 Chemin du Bas du Chene 54370 Xousse,54600_y9qqai_00012,G,12 CHEMIN DU BAS DU CHENE,
485207047,00013,48520704700013,O,1998-01-01,,,,2007-07-24T04:31:50,true,2,,33,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,01.2A,NAFRev1,N,6.711349,48.657869,0.94,housenumber,33 Grande Rue 54370 Xousse,54600_0017_00033,G,33 GRANDE RUE,
490467636,00034,49046763600034,O,2015-09-01,,,,2021-02-23T13:56:14,true,1,,3,,CHE,DU BAS DU CHENE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,62.01Z,NAFRev2,N,6.708579,48.656752,0.83,housenumber,3 Chemin du Bas du Chene 54370 Xousse,54600_y9qqai_00003,G,3 CHEMIN DU BAS DU CHENE,
500008123,00019,50000812300019,O,2000-01-01,,,,2021-02-26T03:43:44,true,3,AUX 4 VENTS,,,,,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,6.705678,48.650107,0.46,locality,Quatre Vents 54370 Xousse,54600_B041,D,QUATRE VENTS,
504434275,00013,50443427500013,O,2008-05-29,,,,2014-12-07T04:37:48,true,2,,2,B,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,6.706261,48.654366,0.81,housenumber,2bis Grande Rue 54370 Xousse,54600_0017_00002_bis,G,2BIS GRANDE RUE,
530563683,00016,53056368300016,O,2011-03-01,,,,2013-07-04T09:10:42,false,2,,32,,,A GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,6.711677,48.657427,0.79,housenumber,32 Grande Rue 54370 Xousse,54600_0017_00032,G,32 GRANDE RUE,
539739284,00013,53973928400013,O,2012-02-06,NN,,,2015-05-14T09:35:41,false,5,32 A,,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.72A,NAFRev2,N,6.710056,48.657194,0.94,street,Grande Rue 54370 Xousse,54600_0017,G,GRANDE RUE,
752891374,00015,75289137400015,O,2012-03-01,,,,2016-11-15T08:39:32,true,2,,32,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.22Z,NAFRev2,N,6.711677,48.657427,0.94,housenumber,32 Grande Rue 54370 Xousse,54600_0017_00032,G,32 GRANDE RUE,
783377229,00019,78337722900019,O,1974-01-01,02,2020,4399CZ,2022-08-29T09:45:52,true,4,,13,,,GRAND RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.707764,48.656414,0.8,housenumber,13 Grande Rue 54370 Xousse,54600_0017_00013,G,13 GRANDE RUE,
783377237,00012,78337723700012,O,,,,,,true,1,,,,,,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,41.02,NAP,N,,,0,,,,,,
791792872,00016,79179287200016,O,2013-03-01,,,,2013-03-15T04:49:05,true,1,,,,,LIEU DIT LES ETANGS,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,03.22Z,NAFRev2,N,6.698807,48.645816,0.93,street,Les Etangs 54370 Xousse,54600_smcgwk,G,LES ETANGS,
793825209,00018,79382520900018,O,1989-09-06,,,,2013-06-24T16:24:34,true,1,MAIRIE,,,,,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,1989-09-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811129949,00012,81112994900012,O,2013-01-01,,,,2020-06-25T19:35:51,true,2,,6,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.20Z,NAFRev2,N,6.707533,48.656097,0.94,housenumber,6 Grande Rue 54370 Xousse,54600_0017_00006,G,6 GRANDE RUE,
833205495,00017,83320549500017,O,2017-12-01,,,,2022-09-12T08:17:08,true,1,,9,,CHE,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,PATOUX IMMOBILIER,68.31Z,NAFRev2,N,6.707378,48.656154,0.7,housenumber,9 Grande Rue 54370 Xousse,54600_0017_00009,G,9 GRANDE RUE,
842739070,00014,84273907000014,O,2018-09-21,,,,2018-12-11T08:12:22,true,1,,25,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,66.30Z,NAFRev2,N,6.709254,48.657073,0.94,housenumber,25 Grande Rue 54370 Xousse,54600_0017_00025,G,25 GRANDE RUE,
889127148,00019,88912714800019,O,2020-10-01,,,,2021-07-13T19:33:47,false,3,,34,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,46.47Z,NAFRev2,O,6.711819,48.657991,0.94,housenumber,34 Grande Rue 54370 Xousse,54600_0017_00034,G,34 GRANDE RUE,
892546375,00015,89254637500015,O,2021-01-01,,,,2022-02-23T11:34:33,true,2,,34,,,GRANDE RUE ,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,70.10Z,NAFRev2,O,6.711819,48.657991,0.94,housenumber,34 Grande Rue 54370 Xousse,54600_0017_00034,G,34 GRANDE RUE,
899500474,00015,89950047400015,O,2021-04-27,,,,2021-05-20T08:23:24,true,1,,26,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.10Z,NAFRev2,N,6.710614,48.657391,0.94,housenumber,26 Grande Rue 54370 Xousse,54600_0017_00026,G,26 GRANDE RUE,
918256785,00018,91825678500018,O,2022-07-01,,,8219ZP,2022-08-10T03:59:00,true,1,,34,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,HORVAT DELPHINE,82.11Z,NAFRev2,N,6.711819,48.657991,0.94,housenumber,34 Grande Rue 54370 Xousse,54600_0017_00034,G,34 GRANDE RUE,
918676479,00010,91867647900010,O,2022-07-18,,,,2022-08-29T08:01:57,true,1,,27,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,35.11Z,NAFRev2,N,6.709817,48.657249,0.94,housenumber,27 Grande Rue 54370 Xousse,54600_0017_00027,G,27 GRANDE RUE,
948063805,00014,94806380500014,O,2022-12-31,,,,2023-01-12T13:45:45,true,1,,26,,,GRANDE RUE,54370,XOUSSE,,,54600,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,FERME DES CHENEVIERES,01.50Z,NAFRev2,N,6.710614,48.657391,0.94,housenumber,26 Grande Rue 54370 Xousse,54600_0017_00026,G,26 GRANDE RUE,
