id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054383,2019-03-01,000001,Vente,90,,,BOIS DE THIELLAY,B019,71440,71508,Savigny-sur-Seille,71,,,715080000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.129172,46.634057
2019-1054383,2019-03-01,000001,Vente,90,,,A COPIN,B155,71440,71508,Savigny-sur-Seille,71,,,715080000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.129152,46.634047
2019-1054449,2019-03-12,000001,Vente,42500,5,,RUE JEAN MOULIN,0055,71440,71508,Savigny-sur-Seille,71,,,715080000B0659,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.105587,46.624146
2019-1054586,2019-04-19,000002,Vente,1500,,,LES COURBES,B159,71440,71508,Savigny-sur-Seille,71,,,715080000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,289,5.101019,46.622837
2019-1054753,2019-05-13,000001,Vente,150000,8,,LOT DE L ETANG,A001,71440,71508,Savigny-sur-Seille,71,,,715080000B0733,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1022,5.104534,46.624573
2019-1055084,2019-07-19,000001,Vente,280000,,,LES TAILLIS,B337,71440,71508,Savigny-sur-Seille,71,,,715080000B0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,92420,5.114565,46.630658
2019-1055094,2019-07-02,000001,Vente,1000,,,CHAMP DU TAILLIS,B115,71440,71508,Savigny-sur-Seille,71,,,715080000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.12312,46.630102
2019-1055127,2019-07-19,000001,Vente,240000,,,LES CHENEVIERES,B140,71440,71508,Savigny-sur-Seille,71,,,715080000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.089251,46.621211
2019-1055127,2019-07-19,000001,Vente,240000,,,LES CHENEVIERES,B140,71440,71508,Savigny-sur-Seille,71,,,715080000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.089063,46.620963
2019-1055127,2019-07-19,000001,Vente,240000,,,LES CHENEVIERES,B140,71440,71508,Savigny-sur-Seille,71,,,715080000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.089133,46.621759
2019-1055127,2019-07-19,000001,Vente,240000,,,LES CHENEVIERES,B140,71440,71508,Savigny-sur-Seille,71,,,715080000C0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,5.089133,46.621759
2019-1055127,2019-07-19,000001,Vente,240000,35,,RTE DE TOURNUS,0110,71440,71508,Savigny-sur-Seille,71,,,715080000C0850,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.089183,46.622248
2019-1055127,2019-07-19,000001,Vente,240000,35,,RTE DE TOURNUS,0110,71440,71508,Savigny-sur-Seille,71,,,715080000C0850,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,818,5.089183,46.622248
2019-1055127,2019-07-19,000001,Vente,240000,,,LE BUYET,B045,71440,71508,Savigny-sur-Seille,71,,,715080000C0851,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.0893,46.622624
2019-1055238,2019-08-09,000001,Vente,125000,20,,RTE DE SAINT ANDRE,0085,71440,71508,Savigny-sur-Seille,71,,,715080000C0539,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1470,5.090265,46.63507
2019-1055316,2019-09-20,000001,Vente,65000,,,PETITE CHENEVIERE,B264,71440,71508,Savigny-sur-Seille,71,,,715080000C0624,,,,,,,,,,,,,0,,,,,J,jardins,,,840,5.092631,46.627186
2019-1055316,2019-09-20,000001,Vente,65000,,,PETITE CHENEVIERE,B264,71440,71508,Savigny-sur-Seille,71,,,715080000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.092505,46.627002
2019-1055316,2019-09-20,000001,Vente,65000,14,,RTE DE SAINT ANDRE,0085,71440,71508,Savigny-sur-Seille,71,,,715080000C0804,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,918,5.092278,46.62712
2019-1055584,2019-10-24,000001,Vente,16500,,,ARBAIN,B001,71440,71508,Savigny-sur-Seille,71,,,715080000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.087823,46.626192
