siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00185,17610211900185,O,1983-01-01,,,,2012-08-01T15:19:55,false,4,,,,PL,DE L'EGLISE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE PASSAIS,,,,84.11Z,NAFRev2,N,-0.757871,48.517952,0.94,street,Pl de l’Eglise 61350 Passais Villages,61324_0005,G,PL DE L EGLISE,
196100523,00014,19610052300014,O,1983-03-01,,,,,true,4,,,,RTE,DE MANTILLY,61350,PASSAIS VILLAGES,,BP 1,61324,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,80.2A,NAF1993,N,-0.759683,48.519015,0.39,street,Ruelle de la Baillee Montaval 61350 Passais Villages,61324_0011,G,RUELLE DE LA BAILLEE MONTAVAL,
196110258,00023,19611025800023,O,1999-09-01,NN,,,2018-09-29T12:03:00,false,4,,,,RUE,DE BRETAGNE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,-0.760949,48.518136,0.95,street,Rue de Bretagne 61350 Passais Villages,61324_0008,G,RUE DE BRETAGNE,
200060028,00012,20006002800012,O,2016-01-01,02,2020,,2022-08-29T09:05:16,true,1,,2,,PL,DES JUSTES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.757011,48.517895,0.82,housenumber,2 Place des Justes 61350 Passais Villages,61324_0038_00002,G,2 PLACE DES JUSTES,
200060028,00020,20006002800020,O,2016-01-01,,,,2016-01-12T12:41:07,false,1,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE L'EPINAY LE COMTE,,,,84.11Z,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
200060028,00038,20006002800038,O,2016-01-01,,,,2016-01-04T09:39:05,false,1,,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PASSAIS LA CONCEPTION,,,,84.11Z,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
200060028,00046,20006002800046,O,2016-01-01,,,,2016-01-12T12:50:36,false,1,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT SIMEON,,,,84.11Z,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
200060028,00053,20006002800053,O,2016-01-01,,,,2016-01-12T13:09:50,false,1,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
200060028,00061,20006002800061,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,2,,10,,RUE,DE COLLEGE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE ANDRE MOREL (PASSAIS LA CONCEPTION),,,,85.20Z,NAFRev2,N,-0.76108,48.517053,0.8,housenumber,10 Rue du Collège 61350 Passais Villages,61324_0035_00010,G,10 RUE DU COLLEGE,
200060028,00079,20006002800079,O,2016-01-01,,,,2023-02-28T14:50:34,false,1,,2,,PL,DES JUSTES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT BELLEFONTAINE,,,,42.99Z,NAFRev2,N,-0.757011,48.517895,0.82,housenumber,2 Place des Justes 61350 Passais Villages,61324_0038_00002,G,2 PLACE DES JUSTES,
200060028,00087,20006002800087,O,2016-01-01,,,,2023-02-28T14:51:58,false,1,,2,,PL,DES JUSTES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.757011,48.517895,0.82,housenumber,2 Place des Justes 61350 Passais Villages,61324_0038_00002,G,2 PLACE DES JUSTES,
200060028,00095,20006002800095,O,2016-01-01,,,,2023-02-28T14:54:21,false,1,,2,,PL,DES JUSTES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,-0.757011,48.517895,0.82,housenumber,2 Place des Justes 61350 Passais Villages,61324_0038_00002,G,2 PLACE DES JUSTES,
200060028,00103,20006002800103,O,2020-06-23,,,,2023-08-03T13:50:14,false,2,,2,,PL,DES JUSTES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2021-11-22,F,PHOTOVOLTAIQUES PASSAIS,,,,35.11Z,NAFRev2,N,-0.757011,48.517895,0.82,housenumber,2 Place des Justes 61350 Passais Villages,61324_0038_00002,G,2 PLACE DES JUSTES,
200060044,00019,20006004400019,O,2016-01-01,,,,2017-08-06T14:14:44,true,2,,2,,PL,DES JUSTES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.757011,48.517895,0.82,housenumber,2 Place des Justes 61350 Passais Villages,61324_0038_00002,G,2 PLACE DES JUSTES,
216101550,00012,21610155000012,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
216101550,00020,21610155000020,O,1983-12-21,NN,,,2016-01-12T12:40:56,false,3,,,,,,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
216101550,00038,21610155000038,O,2001-01-01,NN,,,2016-02-13T12:45:31,false,4,MAIRIE,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
216103242,00014,21610324200014,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,5,,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
216103242,00022,21610324200022,O,1983-12-21,,,,2017-05-04T01:27:50,false,5,,13,,RUE,DE BRETAGNE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.759509,48.518399,0.95,housenumber,13 Rue de Bretagne 61350 Passais Villages,61324_0008_00013,G,13 RUE DE BRETAGNE,
216103242,00030,21610324200030,O,1998-12-25,NN,,,2016-02-13T12:51:06,false,3,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
216103242,00048,21610324200048,O,2004-04-02,NN,,,2016-02-13T12:51:06,false,4,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT BELLEFONTAINE,,,,42.99Z,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
216103242,00055,21610324200055,O,2013-10-07,,,,2017-05-04T01:27:50,false,4,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,STATION SERVICE COMMUNALE,,,,47.30Z,NAFRev2,O,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
216104554,00011,21610455400011,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
216104554,00029,21610455400029,O,1983-12-21,NN,,,2016-02-13T12:56:27,false,5,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
216104554,00037,21610455400037,O,2000-04-01,NN,,,2016-02-13T12:56:27,false,4,MAIRIE,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOGEMENT,,,,68.20A,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
246100093,00011,24610009300011,O,1966-02-28,NN,,,,true,4,,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
246100341,00014,24610034100014,O,1993-12-23,NN,,,2019-06-24T13:13:15,true,4,NÂ° 6 PLACE DU MARCHE,,,,PASSAIS LA CONCEPTION,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.758156,48.520367,0.52,street,Impasse de la Cour 61350 Passais Villages,61324_0023,G,IMPASSE DE LA COUR,
246100341,00030,24610034100030,O,2001-09-10,NN,,,2016-11-25T10:11:03,false,4,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
246100341,00048,24610034100048,O,2004-04-09,NN,,,2016-11-25T10:11:03,false,4,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES LA MORINIERE,,,,42.99Z,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
256100587,00011,25610058700011,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
256101502,00019,25610150200019,O,1983-03-01,NN,,,2016-01-12T12:50:40,true,4,MAIRIE,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,75.1C,NAFRev1,O,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
256102666,00011,25610266600011,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
266102078,00018,26610207800018,O,1994-10-13,NN,,,2016-02-13T12:46:45,true,4,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
266102102,00016,26610210200016,O,1994-10-13,NN,,,2016-07-23T12:08:49,true,4,MAIRIE,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
266102136,00014,26610213600014,O,1994-10-13,NN,,,2016-02-13T12:46:49,true,4,MAIRIE,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
266105949,00017,26610594900017,O,1997-12-01,NN,,,2015-05-27T15:25:18,true,3,MAIRIE,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
276100468,00012,27610046800012,O,,,,,,true,1,,,,,,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100035,00017,29610003500017,O,1983-09-14,NN,,,,true,1,,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
300872843,00028,30087284300028,O,1989-01-01,NN,,,2011-12-12T17:53:28,false,4,,,,PL,DE L'EGLISE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,75.00Z,NAFRev2,N,-0.757871,48.517952,0.94,street,Pl de l’Eglise 61350 Passais Villages,61324_0005,G,PL DE L EGLISE,
301410742,00011,30141074200011,O,,NN,,,,true,1,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
303574396,00030,30357439600030,O,1980-01-01,NN,,,2016-01-12T12:41:00,false,4,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
303574396,00055,30357439600055,O,1978-01-01,NN,,,,false,4,,14,,RUE,DU MORTAINAIS,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,-0.757881,48.519088,0.95,housenumber,14 Rue du Mortainais 61350 Passais Villages,61324_0003_00014,G,14 RUE DU MORTAINAIS,
306150004,00043,30615000400043,O,1990-01-01,NN,,,2008-10-01T06:12:07,false,4,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,69.10Z,NAFRev2,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
308063254,00020,30806325400020,O,1987-06-01,NN,,,,true,1,,,,,BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,O,-0.745723,48.467729,0.92,street,Lieu Dit le Bourg 61350 Passais Villages,61324_kfwzwr,G,LIEU DIT LE BOURG,
309622439,00011,30962243900011,O,1900-01-01,NN,,,2016-01-12T12:31:59,true,3,,,,,MAIRIE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.756477,48.518254,0.92,street,Rue de la Mairie 61350 Passais Villages,61324_0007,G,RUE DE LA MAIRIE,
309697985,00013,30969798500013,O,,NN,,,,true,1,,,,LD,LE CHESNEL,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.776677,48.514021,0.94,street,Le Chesnel 61350 Passais Villages,61324_9yjefl,G,LE CHESNEL,
310189311,00015,31018931100015,O,1968-01-01,11,2020,,2022-08-29T09:13:20,true,4,PASSAIS-LA-CONCEPTION,,,LD,LES PIECES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.768908,48.489627,0.94,street,Les Piéces 61350 Passais Villages,61324_fv423m,G,LES PIECES,
310451133,00014,31045113300014,O,,NN,,,,true,1,,,,,AU BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.22,NAP,N,-0.745723,48.467729,0.62,street,Lieu Dit le Bourg 61350 Passais Villages,61324_kfwzwr,G,LIEU DIT LE BOURG,
310549944,00018,31054994400018,O,,,,,,true,1,,,,,AU BOURG HLM 6,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
312950637,00016,31295063700016,O,,NN,,,,true,1,,,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.757572,48.518225,0.81,street,Place du Marché 61350 Passais Villages,61324_0019,G,PLACE DU MARCHE,
314138918,00045,31413891800045,O,1989-01-01,,,,2008-01-04T20:27:15,false,3,,,,RTE,DE DOMFRONT,61350,PASSAIS VILLAGES,,BP 16,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.754205,48.519923,0.59,street,Rue du Domfrontais 61350 Passais Villages,61324_0004,G,RUE DU DOMFRONTAIS,
314139122,00027,31413912200027,O,,NN,,,,true,1,,,,RTE,DE DOMFRONT,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-0.754205,48.519923,0.59,street,Rue du Domfrontais 61350 Passais Villages,61324_0004,G,RUE DU DOMFRONTAIS,
314922485,00086,31492248500086,O,1991-01-01,NN,,,2016-03-01T11:57:54,true,3,,,,,LE VILLAGE PARIS,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.752601,48.516939,0.8,street,Le Paris Nord Est 61350 Passais Villages,61324_B103,G,LE PARIS NORD EST,
315638247,00017,31563824700017,O,1979-01-01,NN,,,2008-01-04T20:40:23,true,3,,,,,CHATEAU DE LA GUERINIERE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.751262,48.520034,0.67,street,Rue de la Guerinière 61350 Passais Villages,61324_0021,G,RUE DE LA GUERINIERE,
315877571,00010,31587757100010,O,,,,,,true,1,,,,LD,BELLE FONTAINE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.8883136,49.1937311,0.89,poi.spring,La Belle Fontaine (Source) Lévignen,https://osm.org/way/81817798,G,,
316180173,00015,31618017300015,O,1979-01-01,NN,,,2016-01-12T13:09:57,true,4,,,,,LE PONT BUREAU,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-0.760297,48.469187,0.94,street,Le Pont Bureau 61350 Passais Villages,61324_B427,G,LE PONT BUREAU,
316519230,00015,31651923000015,O,,NN,,,,true,1,,,,,LE MOTTE VAIDIS,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.1A,NAF1993,N,-0.749624,48.533503,0.54,street,Le Petit Motté 61350 Passais Villages,61324_B116,G,LE PETIT MOTTE,
316739176,00022,31673917600022,O,1979-10-15,NN,,,2009-06-27T04:08:36,false,4,,,,,LE VILLAGE BOSSE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,O,-0.740789,48.519824,0.67,street,Le Village Bigot 61350 Passais Villages,61324_B149,G,LE VILLAGE BIGOT,
316739176,00030,31673917600030,O,2007-01-01,NN,,,2020-08-25T10:27:01,false,3,,14,,RUE,MONTAINAIS,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,86.21Z,NAFRev2,O,-0.757881,48.519088,0.75,housenumber,14 Rue du Mortainais 61350 Passais Villages,61324_0003_00014,G,14 RUE DU MORTAINAIS,
316739176,00048,31673917600048,O,2018-01-20,01,2020,,2023-07-04T03:33:29,true,2,,6,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.21Z,NAFRev2,N,-0.75698,48.519009,0.83,housenumber,6 Place du Marché 61350 Passais Villages,61324_0019_00006,G,6 PLACE DU MARCHE,
316822220,00018,31682222000018,O,1964-01-01,,,4520AB,2016-01-12T12:41:02,true,7,,,,,LE BAS DE LA VILLE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.807686,48.464844,0.64,street,Haut de la Ville 61350 Passais Villages,61324_B236,G,HAUT DE LA VILLE,
317672004,00015,31767200400015,O,,NN,,,,true,1,,,,RTE,DE MANTILLY,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-0.759683,48.519015,0.39,street,Ruelle de la Baillee Montaval 61350 Passais Villages,61324_0011,G,RUELLE DE LA BAILLEE MONTAVAL,
318567534,00017,31856753400017,O,,,,,,true,1,,,,RTE,DE MANTILLY,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,-0.759683,48.519015,0.39,street,Ruelle de la Baillee Montaval 61350 Passais Villages,61324_0011,G,RUELLE DE LA BAILLEE MONTAVAL,
319802500,00011,31980250000011,O,1980-09-01,NN,,,2016-01-12T13:01:09,false,3,,,,,LE BOURG LA GAUFFRIE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,-0.745303,48.470052,0.56,street,rue de la Gauffrie 61350 Passais Villages,61324_0058,G,RUE DE LA GAUFFRIE,
322420498,00014,32242049800014,O,,NN,,,,true,1,,,,,BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.43,NAP,N,-0.745723,48.467729,0.92,street,Lieu Dit le Bourg 61350 Passais Villages,61324_kfwzwr,G,LIEU DIT LE BOURG,
322907668,00022,32290766800022,O,1994-01-03,NN,,,2016-01-12T12:50:37,true,4,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.1E,NAFRev1,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
323642348,00052,32364234800052,O,2010-01-01,,,,2021-12-08T03:39:44,false,2,,9,,PL,DU MARCHE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-0.757415,48.517887,0.83,housenumber,9 Place du Marché 61350 Passais Villages,61324_0019_00009,G,9 PLACE DU MARCHE,
324019827,00017,32401982700017,O,1982-03-01,11,2020,,2022-08-29T09:18:12,true,4,,21,,RUE,NORMANDIE-MAINE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.755631,48.5167,0.95,housenumber,21 Rue Normandie Maine 61350 Passais Villages,61324_0024_00021,G,21 RUE NORMANDIE MAINE,
324398908,00040,32439890800040,O,2022-02-07,,,,2022-04-15T03:48:25,true,1,,,,,ST AUVIEU,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,68.20B,NAFRev2,N,-0.768662,48.534635,0.66,street,Saint Auvieux 61350 Passais Villages,61324_B141,G,SAINT AUVIEUX,
324978287,00013,32497828700013,O,1982-07-01,NN,,4391AZ,2016-04-26T02:45:07,false,5,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,43.91B,NAFRev2,O,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
324978287,00021,32497828700021,O,2014-10-22,NN,,4391AZ,2021-10-27T08:24:19,true,2,,,,,LE PONT ROSSIGNOL,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.91A,NAFRev2,O,-0.759598,48.521947,0.94,street,Le Pont Rossignol 61350 Passais Villages,61324_B131,G,LE PONT ROSSIGNOL,
325209880,00013,32520988000013,O,,,,,,true,1,,,,,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
325538049,00173,32553804900173,O,2007-03-19,03,2020,,2022-08-29T09:18:54,false,3,,,,LD,BEAUSEJOUR,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.21Z,NAFRev2,O,-0.752828,48.467136,0.94,street,Beausejour 61350 Passais Villages,61324_5vd9i6,G,BEAUSEJOUR,
325538049,00181,32553804900181,O,2007-03-19,NN,,,2016-01-12T13:09:50,false,3,,,,LD,LE BOURG,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.21Z,NAFRev2,O,-0.756982,48.519668,0.93,street,Le Bourg Est 61350 Passais Villages,61324_B014,G,LE BOURG EST,
326283140,00019,32628314000019,O,1983-01-07,NN,,,2008-01-30T20:38:18,true,3,,,,,LA BAILLEE PERROUIN,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.757007,48.492553,0.94,street,La Baillée Perrouin 61350 Passais Villages,61324_B005,G,LA BAILLEE PERROUIN,
326291879,00012,32629187900012,O,,NN,,,,true,1,,,,,LA DOHAIR,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.756477,48.518254,0.38,street,Rue de la Mairie 61350 Passais Villages,61324_0007,G,RUE DE LA MAIRIE,
326291895,00026,32629189500026,O,,NN,,,,true,1,,,,,LE GUE DES FORGES,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,1990-11-18,F,,,,,01.07,NAP,N,-0.771368,48.505482,0.93,street,Lieu Dit le Gue des Forges 61350 Passais Villages,61324_B064,G,LIEU DIT LE GUE DES FORGES,
326527652,00019,32652765200019,O,1983-01-01,NN,,,2016-04-18T07:51:10,true,4,PASSAIS,,,,LA BAILLEE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.748088,48.484422,0.94,street,La Baillée 61350 Passais Villages,61324_iqhd49,G,LA BAILLEE,
326743325,00010,32674332500010,O,1983-03-01,NN,,,2016-01-12T12:50:38,true,4,,,,,LA GAUFFRIE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.12Z,NAFRev2,N,-0.745303,48.470052,0.93,street,rue de la Gauffrie 61350 Passais Villages,61324_0058,G,RUE DE LA GAUFFRIE,
326768330,00028,32676833000028,O,1989-01-01,01,2020,,2022-08-29T09:19:28,false,5,,,,PL,DE L'EGLISE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,75.00Z,NAFRev2,O,-0.757871,48.517952,0.94,street,Pl de l’Eglise 61350 Passais Villages,61324_0005,G,PL DE L EGLISE,
326768330,00077,32676833000077,O,2022-01-01,,,,2021-12-31T11:49:57,false,1,,27,,RUE,NORMANDIE MAINE,61350,PASSAIS VILLAGES,,,61324,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,75.00Z,NAFRev2,O,-0.754351,48.515826,0.95,housenumber,27 Rue Normandie Maine 61350 Passais Villages,61324_0024_00027,G,27 RUE NORMANDIE MAINE,