siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00775,05680065900775,O,2000-11-18,12,2019,,2021-10-27T08:03:08,false,4,,,,,ZI PARC CLUB,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
057804064,00038,05780406400038,O,1900-01-01,,,,,false,4,,,,,,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
057819799,00057,05781979900057,O,2004-08-01,21,2019,,2021-10-27T08:03:11,false,3,,248,,AV,VICTOIRE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,5.609098,43.471697,0.84,housenumber,248 Avenue Victoire 13790 Rousset,13087_9251_00248,G,248 AVENUE VICTOIRE,
058809898,00321,05880989800321,O,2004-01-01,NN,,,2015-05-14T03:07:04,false,4,,,,,PARC CLUB LOT 22,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,46.69A,NAFRev2,O,,,0,,,,,,
059802058,00020,05980205800020,O,,NN,,,,true,1,,,,,ZI ROUSSET PEYNIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
067800888,00033,06780088800033,O,,,,,,true,1,,3,,AV,GASTON IMBERT,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,74.03,NAP,N,5.61502,43.467975,0.75,street,Avenue Gaston Imbert 13790 Rousset,13087_3020,G,AVENUE GASTON IMBERT,
070503362,00058,07050336200058,O,1996-10-01,NN,,,2008-01-04T18:09:27,true,3,ZI ROUSSET PEYNIER,,,AV,OLIVIER PERROY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,5.602726,43.470192,0.85,street,Avenue Olivier Perroy 13790 Rousset,13087_6710,G,AVENUE OLIVIER PERROY,
073713059,00035,07371305900035,O,,NN,,,,true,1,,,,,LA GENETTE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.621576,43.480603,0.6,street,Rue de la Gardette 13790 Rousset,13087_3000,G,RUE DE LA GARDETTE,
171302227,00045,17130222700045,O,1983-08-23,NN,,,,false,4,,5,,AV,MANEOU,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1992-06-01,F,RECETTE LOC CE ROUSSET SUR ARC,,,,75.1A,NAF1993,N,5.618806,43.480866,0.35,housenumber,5 Impasse de Many 13790 Rousset,13087_5255_00005,G,5 IMPASSE DE MANY,
180089013,01872,18008901301872,O,1985-12-31,NN,,,2014-03-15T12:05:12,false,4,,,,,CHEMIN DEPARTEMENTAL 56,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2009-09-17,A,CNRS UPS846 STATION PRIMATOLOGIE,,,,72.20Z,NAFRev2,N,5.619659,43.490622,0.41,street,Chemin de Pacaou 13790 Rousset,13087_6690,G,CHEMIN DE PACAOU,
191300193,00015,19130019300015,O,1993-09-01,21,2019,,2021-10-27T08:04:42,true,4,CD 56,,,QUA,DU PLANTIER,13790,ROUSSET,,BP 9,13087,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
211300876,00011,21130087600011,O,1983-03-01,22,2019,,2021-10-27T08:06:51,true,4,,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
211300876,00029,21130087600029,O,1983-12-21,11,2019,,2021-10-27T08:06:51,false,4,,,,RTE,DE LA COOPERATIVE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE ROUSSET,,,,85.10Z,NAFRev2,N,5.621576,43.480603,0.38,street,Rue de la Gardette 13790 Rousset,13087_3000,G,RUE DE LA GARDETTE,
211300876,00037,21130087600037,O,1983-12-21,12,2019,,2021-10-27T08:06:51,false,4,,,,RUE,LOUIS ALARD,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE DE ROUSSET,,,,85.20Z,NAFRev2,N,5.62433,43.480423,0.83,street,Avenue Louis Alard 13790 Rousset,13087_3085,G,AVENUE LOUIS ALARD,
211300876,00045,21130087600045,O,1996-12-31,NN,,,2019-06-24T13:09:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.608069,43.472828,0.44,street,Avenue de la Plaine 13790 Rousset,13087_6721,G,AVENUE DE LA PLAINE,
211300876,00052,21130087600052,O,1996-12-31,NN,,,2019-06-24T13:09:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.608069,43.472828,0.44,street,Avenue de la Plaine 13790 Rousset,13087_6721,G,AVENUE DE LA PLAINE,
211300876,00060,21130087600060,O,2001-01-15,NN,,,2019-08-30T10:07:13,false,4,MAIRIE,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,F,PARC CLUB DE ROUSSET,,,,93.11Z,NAFRev2,N,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
211300876,00078,21130087600078,O,2001-01-15,01,2019,,2021-10-27T08:06:51,false,3,MAIRIE,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
211300876,00086,21130087600086,O,1999-11-01,01,2019,,2021-10-27T08:06:51,false,3,MAIRIE,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX NUS,,,,42.99Z,NAFRev2,N,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
211300876,00094,21130087600094,O,1999-11-01,01,2019,,2021-10-27T08:06:51,false,3,MAIRIE,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX NUS AIR LIQUIDE,,,,68.20B,NAFRev2,N,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
251300463,00014,25130046300014,O,1983-03-01,NN,,,2008-09-19T13:27:04,true,4,,,,,HOTEL DE VILLE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,75.1C,NAF1993,N,5.614979,43.471503,0.45,street,Avenue Villevieille 13790 Rousset,13087_9302,G,AVENUE VILLEVIEILLE,
251301529,00011,25130152900011,O,1993-11-05,02,2019,,2021-10-27T08:11:58,true,4,,,,,HOTEL DE VILLE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.614979,43.471503,0.45,street,Avenue Villevieille 13790 Rousset,13087_9302,G,AVENUE VILLEVIEILLE,
261301808,00018,26130180800018,O,1983-03-01,NN,,,2019-08-30T10:08:00,true,5,MAIRIE,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,88.99B,NAFRev2,N,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
261301816,00011,26130181600011,O,1983-03-01,12,2019,,2021-10-27T08:12:39,true,5,MAIRIE,,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,5.625022,43.480312,0.42,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
300601606,00019,30060160600019,O,,,,,,true,1,,,,,Q DU PLAS RTE DE TRETS,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
300622917,00015,30062291700015,O,,NN,,,,true,1,,18,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.625022,43.480312,0.35,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
300622925,00018,30062292500018,O,,NN,,,,true,1,,,,CHE,SAINT JOSEPH,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,O,5.62287,43.482479,0.79,street,Rue Saint Joseph 13790 Rousset,13087_8000,G,RUE SAINT JOSEPH,
300662814,00015,30066281400015,O,1984-01-01,NN,,,2015-08-17T14:49:39,true,3,,,,,ZONE INDUSTRIELLE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301013272,00010,30101327200010,O,1984-01-01,NN,,,2008-01-04T19:12:57,true,4,,,,AV,GASTON IMBERT,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,5.61502,43.467975,0.84,street,Avenue Gaston Imbert 13790 Rousset,13087_3020,G,AVENUE GASTON IMBERT,
301499042,00150,30149904200150,O,1993-03-01,NN,,,2009-02-04T00:16:02,false,4,ZI NÂ°41,,,LD,VILLEVIEILLE VERDALAY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2K,NAF1993,O,5.614979,43.471503,0.58,street,Avenue Villevieille 13790 Rousset,13087_9302,G,AVENUE VILLEVIEILLE,
301594578,00017,30159457800017,O,,,,,,true,1,,,,,Q DU PLANTIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.72,NAP,N,-2.2675895,46.9795595,0.7,poi.parking,Place du Docteur Plantier (Parking) L'Épine,https://osm.org/way/33690990,G,,
301611687,00114,30161168700114,O,2001-12-15,NN,,,2006-11-25T09:13:24,false,4,LOT 27,,,,PARC CLUB DU ROUSSET,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.4F,NAFRev1,O,5.6085193,43.4660559,0.73,poi.commercial,Rousset Parc Club (Zone tertiaire) Rousset,https://osm.org/way/255087782,G,,
301692521,00018,30169252100018,O,,NN,,,,true,1,,,,,AUTOROUTE A8,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,6.3662483,43.401269,0.87,poi.motorway_junction,Échangeur entre A8 et A 57 (Embranchement d'autoroute) Le Cannet-des-Maures,https://osm.org/node/25415175,G,,
301770921,00015,30177092100015,O,,,,,,true,1,,,,,AUTOROUTE A8 AIRE SERV ARC,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301946497,00031,30194649700031,O,,NN,,,,true,1,,,,,CAMPAGNE ST CHARLES,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,5.617976,43.484793,0.41,street,Rue Edmonde Charles-Roux 13790 Rousset,13087_1036,G,RUE EDMONDE CHARLES ROUX,
302119748,00028,30211974800028,O,,NN,,,,true,1,,,,,LE GRAND PUITS QU PLANTIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,,,0,,,,,,
302716550,00033,30271655000033,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302773494,00018,30277349400018,O,1900-01-01,,,,,true,3,,,,QUAI,PLAN,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303276570,00031,30327657000031,O,,NN,,,,true,1,,,,,LE GALINET,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.60,NAP,N,5.650702,43.473716,0.77,street,Chemin de Galinet 13790 Rousset,13087_2770,G,CHEMIN DE GALINET,
303616304,00331,30361630400331,O,2011-11-16,22,2019,,2021-10-27T08:14:47,true,2,ZI DE ROUSSET,425,,AV,VICTOIRE,13790,ROUSSET,,BP 55,13087,13106,ROUSSET CEDEX,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.10Z,NAFRev2,O,5.60863,43.470145,0.84,housenumber,425 Avenue Victoire 13790 Rousset,13087_9251_00425,G,425 AVENUE VICTOIRE,
303712095,00015,30371209500015,O,,NN,,,,true,1,,12,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,62.43,NAP,N,5.625022,43.480312,0.35,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
304636095,00016,30463609500016,O,,NN,,,,true,1,,,,,,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
304786643,00029,30478664300029,O,1994-12-01,,,,,true,4,LOT INDUSTRIEL COQ LOT 118,,,AV,DE LA PLAINE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,25.2C,NAF1993,N,5.608069,43.472828,0.83,street,Avenue de la Plaine 13790 Rousset,13087_6721,G,AVENUE DE LA PLAINE,
305244121,00011,30524412100011,O,,,,,,true,1,,11,,,GRANDE RUE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.622298,43.481375,0.82,housenumber,11 Grand’Rue 13790 Rousset,13087_l9vm07_00011,G,11 GRAND RUE,
305442790,00252,30544279000252,O,1988-01-01,NN,,,,false,4,,,,,ZI PEYNIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
306820119,00643,30682011900643,O,2013-02-28,02,2019,,2021-10-27T08:16:05,false,2,,,,,PARC CLUB LOT.22,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,46.69A,NAFRev2,O,,,0,,,,,,
306916099,00311,30691609900311,O,2002-07-01,NN,,,2012-05-05T00:55:48,false,4,RELAIS DE ROUSSET,,,,AUTOROUTE A8,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,47.30Z,NAFRev2,O,6.3662483,43.401269,0.87,poi.motorway_junction,Échangeur entre A8 et A 57 (Embranchement d'autoroute) Le Cannet-des-Maures,https://osm.org/node/25415175,G,,
306924952,00014,30692495200014,O,,NN,,,,true,1,,2,,RUE,D AIX,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,64.44,NAP,N,5.62205,43.48103,0.96,housenumber,2 Rue d’Aix 13790 Rousset,13087_0150_00002,G,2 RUE D AIX,
307318899,00043,30731889900043,O,1995-04-11,NN,,,,true,4,,15,,,GRANDE RUE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4A,NAFRev1,N,5.622348,43.481479,0.82,housenumber,15 Grand’Rue 13790 Rousset,13087_l9vm07_00015,G,15 GRAND RUE,
307469338,00015,30746933800015,O,,NN,,,,true,1,,18,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,81.21,NAP,N,5.625022,43.480312,0.35,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
307469361,00017,30746936100017,O,,,,,,true,1,,1,,RUE,PUYLOUBIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.622604,43.48123,0.95,housenumber,1 Rue de Puyloubier 13790 Rousset,13087_6800_00001,G,1 RUE DE PUYLOUBIER,
307469379,00019,30746937900019,O,,NN,,,,true,1,,18,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,5.625022,43.480312,0.35,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
307562017,00029,30756201700029,O,1983-10-01,NN,,,2008-11-07T00:22:58,true,4,,,,,CAMPBERNARD,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,5.61039,43.483233,0.94,street,Chemin de Campbernard 13790 Rousset,13087_0852,G,CHEMIN DE CAMPBERNARD,
308992296,00019,30899229600019,O,,NN,,,,true,1,,8,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,67.04,NAP,N,5.625022,43.480312,0.37,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
309123404,00035,30912340400035,O,,NN,,,,true,1,,,,,LES HAUTS DE ROUSSET,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.617976,43.484793,0.52,street,Rue Edmonde Charles-Roux 13790 Rousset,13087_1036,G,RUE EDMONDE CHARLES ROUX,
309499457,00039,30949945700039,O,1987-09-11,NN,,,2008-12-06T05:02:04,true,3,,,,CHE,DE LA BASTIDETTE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.627377,43.48176,0.87,street,Chemin de la Bastidette 13790 Rousset,13087_0650,G,CHEMIN DE LA BASTIDETTE,
309634913,00029,30963491300029,O,1991-01-28,21,2019,,2021-10-27T08:16:53,true,5,ZI,583,,AV,GEORGES VACHER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,22.23Z,NAFRev2,O,5.613002,43.467665,0.87,housenumber,583 Avenue Georges Vacher 13790 Rousset,13087_9248_00583,G,583 AVENUE GEORGES VACHER,
309635340,00057,30963534000057,O,1987-01-01,NN,,,,false,4,ZI,,,AV,OLLIVIER PERROY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,24.1E,NAF1993,O,5.602726,43.470192,0.76,street,Avenue Olivier Perroy 13790 Rousset,13087_6710,G,AVENUE OLIVIER PERROY,
309878718,00050,30987871800050,O,1996-12-27,NN,,,2006-11-25T09:25:24,false,4,ZI DE ROUSSET,10,,RUE,OLIVIER PERROY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.4S,NAFRev1,O,5.602726,43.470192,0.77,street,Avenue Olivier Perroy 13790 Rousset,13087_6710,G,AVENUE OLIVIER PERROY,
309889244,00039,30988924400039,O,2001-02-08,NN,,,,false,2,,,,,LES BANNETTES FONTJUANE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2001-12-25,F,GERANT EURL SAINT CHARLES,,,,74.1J,NAF1993,N,5.616457,43.483857,0.48,street,Avenue des Bannettes 13790 Rousset,13087_0600,G,AVENUE DES BANNETTES,
310160254,00028,31016025400028,O,1992-03-17,NN,,,,false,3,,27,,,,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310269634,00021,31026963400021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE PEYNI,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,18.05,NAP,N,4.6114267,48.7250923,0.71,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
310788658,00022,31078865800022,O,1982-05-19,NN,,,2007-10-27T08:36:50,false,4,,28,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,O,5.625022,43.480312,0.35,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
310788658,00030,31078865800030,O,1992-01-04,,,,2008-01-04T20:02:48,false,2,,12,,PL,PAUL BORDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,52.1B,NAF1993,N,5.625022,43.480312,0.35,street,Rue Paul Blanc 13790 Rousset,13087_0729,G,RUE PAUL BLANC,
310788658,00048,31078865800048,O,2006-03-16,NN,,,2013-05-18T02:41:09,true,4,CD56 . BAT 3,,,RES,LES VIGNES,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,O,6.1494794,48.6698798,0.88,poi.residential,Résidence des Vignes (Zone résidentielle) Villers-lès-Nancy,https://osm.org/way/473648680,G,,
312041650,00028,31204165000028,O,1999-02-12,,,,2008-11-07T00:27:05,false,3,,24,,RUE,DE PUYLOUBIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1999-12-25,F,BABONAUX PEINTURE,,,,45.4J,NAF1993,N,5.622724,43.48185,0.96,housenumber,24 Rue de Puyloubier 13790 Rousset,13087_6800_00024,G,24 RUE DE PUYLOUBIER,
312273667,00088,31227366700088,O,2009-04-01,NN,,,2012-05-05T01:07:41,false,2,,296,,AV,GEORGES VACHER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,38.22Z,NAFRev2,O,5.614415,43.470039,0.87,housenumber,296 Avenue Georges Vacher 13790 Rousset,13087_9248_00296,G,296 AVENUE GEORGES VACHER,
312577703,00043,31257770300043,O,,,,,,true,1,,9,,RUE,OLIVIER PERROY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,28.12,NAP,N,5.602726,43.470192,0.78,street,Avenue Olivier Perroy 13790 Rousset,13087_6710,G,AVENUE OLIVIER PERROY,
313246506,00023,31324650600023,O,1900-01-01,01,2019,9602AA,2021-10-27T08:18:23,true,4,,8,,RUE,PUYLOUBIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.622672,43.481293,0.95,housenumber,8 Rue de Puyloubier 13790 Rousset,13087_6800_00008,G,8 RUE DE PUYLOUBIER,
313246506,00031,31324650600031,O,1987-09-01,NN,,,2006-10-27T00:37:39,false,3,,16,,RUE,DE PUYLOUBIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2005-12-29,F,DIETETIQUE BEAUTE MINCEUR,,,,93.0E,NAFRev1,N,5.622711,43.481756,0.96,housenumber,16 Rue de Puyloubier 13790 Rousset,13087_6800_00016,G,16 RUE DE PUYLOUBIER,
313246506,00056,31324650600056,O,2008-05-01,,,9602BA,2015-03-17T00:13:07,false,1,,,,LOT,L'AIGUE VIVE NUMERO 5,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,96.02B,NAFRev2,N,5.627749,43.485937,0.5,street,Rue de l’Aigue Vive 13790 Rousset,13087_0145,G,RUE DE L AIGUE VIVE,
313246555,00012,31324655500012,O,1900-01-01,,,,2015-03-25T10:51:34,false,3,,44,,RUE,DE PUYLOUBIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,5.623763,43.482517,0.96,housenumber,44 Rue de Puyloubier 13790 Rousset,13087_6800_00044,G,44 RUE DE PUYLOUBIER,
313246555,00020,31324655500020,O,2015-01-02,,,,2015-03-25T10:51:34,true,1,,,,QUA,LE PLAN,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313255838,00036,31325583800036,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,29.16,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313442840,00028,31344284000028,O,,,,,,true,1,,,,RTE,NLE 7 LA BEGUDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,67.08,NAP,N,5.626909,43.484052,0.5,street,Avenue de la Bégude 13790 Rousset,13087_0725,G,AVENUE DE LA BEGUDE,
313659674,00144,31365967400144,O,2009-01-31,03,2019,,2021-10-27T08:18:33,false,3,,296,,AV,GEORGES VACHET,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,TAM GROUPE (ROUSSET),23.61Z,NAFRev2,O,5.614415,43.470039,0.82,housenumber,296 Avenue Georges Vacher 13790 Rousset,13087_9248_00296,G,296 AVENUE GEORGES VACHER,
313808925,00033,31380892500033,O,1992-12-31,NN,,,2007-03-28T05:40:28,false,3,,,,QUA,LE SAFRE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,5.621307,43.482702,0.45,street,Chemin du Safre 13790 Rousset,13087_7000,G,CHEMIN DU SAFRE,
314119504,00509,31411950400509,O,2002-12-26,12,2019,,2021-10-27T08:18:43,false,4,ZONE INDUSTRIELLE,,,AV,CELESTIN COQ,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,20.11Z,NAFRev2,O,5.597456,43.47498,0.83,street,Avenue Celestin Coq 13790 Rousset,13087_1013,G,AVENUE CELESTIN COQ,
314504846,00036,31450484600036,O,,,,,,true,1,,9,,AV,PERROY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.71,NAP,N,5.602726,43.470192,0.64,street,Avenue Olivier Perroy 13790 Rousset,13087_6710,G,AVENUE OLIVIER PERROY,
314537218,00021,31453721800021,O,2003-01-01,NN,,,2015-01-13T07:54:52,false,4,PARC CLUB,18,,AV,FRANCIS PERRIN,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12A,NAFRev2,O,5.607493,43.466109,0.72,street,Avenue Francis Perrin 13790 Rousset,13087_2750,G,AVENUE FRANCIS PERRIN,
314580226,00046,31458022600046,O,2003-07-23,NN,,,2008-01-04T20:31:07,false,3,LE VILLAGE VERT,,,LD,VILLEVIEILLE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.614979,43.471503,0.93,street,Avenue Villevieille 13790 Rousset,13087_9302,G,AVENUE VILLEVIEILLE,
314897356,00056,31489735600056,O,2016-10-20,,,,2018-09-28T08:42:43,true,2,RTE DE PUYLOUBIER,41,,RUE,D57,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,5.620194,43.481664,0.7,housenumber,41 Rue d’Aix 13790 Rousset,13087_0150_00041,G,41 RUE D AIX,
314978487,00036,31497848700036,O,1990-10-01,NN,,,,false,4,,,,,ZA LE VERDALAI PEYNIER,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2D,NAF1993,O,5.6178721,43.4638361,0.75,poi.industrial,ZA du Verdalaï (Zone industrielle) Peynier,https://osm.org/way/255087787,G,,
315143537,00019,31514353700019,O,2000-05-02,NN,,,,true,3,,,,RTE,NATIONALE 7,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,5.611438,43.487243,0.84,street,Route Nationale 7 13790 Rousset,13087_5670,G,ROUTE NATIONALE 7,
315230243,00018,31523024300018,O,1979-01-01,,,,2008-07-01T17:31:54,true,4,,,,DOM,DU CHATEAU DE LA BEGUDE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.626909,43.484052,0.48,street,Avenue de la Bégude 13790 Rousset,13087_0725,G,AVENUE DE LA BEGUDE,
315551945,00027,31555194500027,O,2004-06-01,NN,,,2021-02-09T09:22:33,true,7,,,,QUA,QUARTIER L ESTAGEON,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
315630822,00031,31563082200031,O,1994-11-23,NN,,,2012-05-05T01:16:21,false,5,ZI,,,AV,CELESTIN COQ,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,22.21Z,NAFRev2,O,5.597456,43.47498,0.83,street,Avenue Celestin Coq 13790 Rousset,13087_1013,G,AVENUE CELESTIN COQ,
315921734,00044,31592173400044,O,2010-09-01,12,2019,,2022-02-01T03:59:31,true,3,,1,,AV,CLAUDE REY,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,5.612953,43.485702,0.5,housenumber,1 Impasse Jean Claude Izzo 13790 Rousset,13087_3054_00001,G,1 IMPASSE JEAN CLAUDE IZZO,
316013226,00022,31601322600022,O,,NN,,,,true,1,,,,LD,LA GALINIERE,13790,ROUSSET,,,13087,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.625309,43.48314,0.45,street,Avenue de la Tuilière 13790 Rousset,13087_p1gaps,G,AVENUE DE LA TUILIERE,