siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600583,00015,21860058300015,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600583,00023,21860058300023,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,2,,,CHEMIN DES ECOLES,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LA CHAPELLE MOULIERE,,,,85.20Z,NAFRev2,N,0.565195,46.651913,0.71,street,Chemin de l’Ecole 86210 La Chapelle-Moulière,86058_eji5tc,G,CHEMIN DE L ECOLE,
218600583,00031,21860058300031,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.564747,46.650037,0.92,street,Rue de la Mairie 86210 La Chapelle-Moulière,86058_0004,D,RUE DE LA MAIRIE,
268602083,00019,26860208300019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298602186,00017,29860218600017,O,1994-01-07,NN,,,2019-11-14T14:01:03,true,4,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304949720,00011,30494972000011,O,,,,,2019-11-14T14:01:03,true,1,,,,CHE,SAINT CLAUD,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.565855,46.652979,0.81,street,Route de Saint Claud 86210 La Chapelle-Moulière,86058_0005,G,ROUTE DE SAINT CLAUD,
306619107,00015,30661910700015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,6,,11,,,LES MAILLETS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.19B,NAFRev2,N,0.556247,46.63097,0.95,housenumber,11 Les Maillets 86210 La Chapelle-Moulière,86058_9btc2o_00011,G,11 LES MAILLETS,
313472086,00013,31347208600013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.564421,46.653501,0.52,street,Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007,G,ROUTE DE BONNEUIL MATOURS,
316055714,00018,31605571400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,AUX MAILLETS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.00,NAP,N,0.556173,46.633118,0.65,street,Les Maillets 86210 La Chapelle-Moulière,86058_9btc2o,G,LES MAILLETS,
317877637,00015,31787763700015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318498995,00014,31849899500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
319401931,00013,31940193100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322182965,00044,32218296500044,O,1997-08-01,NN,,,2019-11-14T14:01:03,true,2,,84,,,LE PONT DE L ECOTIERE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,,,,0.582823,46.645404,0.49,locality,L’Ecotière 86210 La Chapelle-Moulière,86058_ehk2ti,G,L ECOTIERE,
325066975,00021,32506697500021,O,1985-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA CHAISE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.53743,46.633851,0.94,street,La Chaise 86210 La Chapelle-Moulière,86058_4wfp6f,G,LA CHAISE,
325755072,00031,32575507200031,O,2011-05-01,,,,2021-02-23T10:48:06,true,1,MF DU CHENE L'ABBE,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,0.528824,46.62525,0.69,street,Chêne l’Abbé 86210 La Chapelle-Moulière,86058_B024,D,CHENE L ABBE,
325928018,00044,32592801800044,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,,22,,,SAINT CLAUDE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.79Z,NAFRev2,N,0.574816,46.65597,0.85,housenumber,22 Saint Claud 86210 La Chapelle-Moulière,86058_b070_00022,G,22 SAINT CLAUD,
326170669,00013,32617066900013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,BORNAIS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,0.558855,46.641885,0.92,street,Les Bornais 86210 La Chapelle-Moulière,86058_ctyyl8,G,LES BORNAIS,
326170677,00016,32617067700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
326271228,00016,32627122800016,O,1962-01-01,NN,,,2019-11-14T14:01:03,true,2,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,,,0,,,,,,
327171187,00021,32717118700021,O,1998-05-27,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,O,0.56426,46.649601,0.76,street,Rue de l’Eglise 86210 La Chapelle-Moulière,86058_0010,G,RUE DE L EGLISE,
327237368,00011,32723736800011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
328986211,00014,32898621100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FOUR A CHAUX,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,63.05,NAP,N,0.562521,46.661254,0.93,street,Le Four a Chaux 86210 La Chapelle-Moulière,86058_B039,G,LE FOUR A CHAUX,
331258913,00028,33125891300028,O,1988-02-26,NN,,,2019-11-14T14:01:03,true,4,,,,,ST CLAUD,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.565638,46.652888,0.91,street,Route de St Claud 86210 La Chapelle-Moulière,86058_y8nwrs,G,ROUTE DE ST CLAUD,
334470929,00046,33447092900046,O,1987-12-31,NN,,4312BA,2019-11-14T14:01:03,false,3,,,,,LA BALETERIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.52796,46.626899,0.94,street,La Baleterie 86210 La Chapelle-Moulière,86058_a6ln8a,G,LA BALETERIE,
334470929,00053,33447092900053,O,1997-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BALETERIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,43.12A,NAFRev2,N,0.52796,46.626899,0.94,street,La Baleterie 86210 La Chapelle-Moulière,86058_a6ln8a,G,LA BALETERIE,
338335870,00030,33833587000030,O,2016-01-21,00,2020,,2022-08-29T09:24:58,true,1,MAIRIE,2,,PL,DE LA MAIRIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,77.31Z,NAFRev2,N,0.565182,46.649706,0.74,housenumber,2 Rue de la Mairie 86210 La Chapelle-Moulière,86058_0004_00002,G,2 RUE DE LA MAIRIE,
343241469,00018,34324146900018,O,1987-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PITIERE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.552963,46.639776,0.94,street,La Pitière 86210 La Chapelle-Moulière,86058_h6b9lk,G,LA PITIERE,
344290762,00014,34429076200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BIOLIERE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4D,NAF1993,N,0.542129,46.639973,0.94,street,La Biolière 86210 La Chapelle-Moulière,86058_6o9yrf,G,LA BIOLIERE,
345268312,00013,34526831200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE TERRIER,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,51.30,NAP,N,-0.4513885,43.3209782,0.89,poi.camp_site,Le Terrier (Camping) Lescar,https://osm.org/node/26859117,G,,
353033301,00014,35303330100014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,AUX MAILLETS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.556173,46.633118,0.65,street,Les Maillets 86210 La Chapelle-Moulière,86058_9btc2o,G,LES MAILLETS,
380738955,00018,38073895500018,O,1991-01-08,NN,,,2019-11-14T14:01:03,true,4,LE BOURG,,,RTE,DE POITIERS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.3C,NAFRev1,O,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
388642563,00018,38864256300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ST CLAUD,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,0.565638,46.652888,0.91,street,Route de St Claud 86210 La Chapelle-Moulière,86058_y8nwrs,G,ROUTE DE ST CLAUD,
389659939,00018,38965993900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES GUILBAUDIERES,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,0.56642,46.661114,0.95,street,Les Guilbaudières 86210 La Chapelle-Moulière,86058_ue9ezb,G,LES GUILBAUDIERES,
389798893,00019,38979889300019,O,1992-12-18,,,,2019-11-14T14:01:03,false,4,CHEZ MME MAULNY MARTINE,,,LD,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,91.3E,NAF1993,N,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
390250579,00070,39025057900070,O,2012-03-01,,,,2019-11-14T14:01:03,false,2,,10,,RTE,DE BELLEFONDS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59A,NAFRev2,N,0.566765,46.648925,0.86,housenumber,10 Route de Bellefonds 86210 La Chapelle-Moulière,86058_0006_00010,G,10 ROUTE DE BELLEFONDS,
392159521,00021,39215952100021,O,2011-12-01,,,,2021-02-23T11:17:58,true,1,,,,,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
392434551,00025,39243455100025,O,2012-10-01,NN,,,2021-02-23T11:18:14,true,1,,,,,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,O,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
392821930,00030,39282193000030,O,1999-10-01,NN,,,2019-11-14T14:01:03,false,9,LE PITRE,6,,LD,LES BARRES,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,0.547452,46.640982,0.94,housenumber,6 Les Barres 86210 La Chapelle-Moulière,86058_8ycd1n_00006,G,6 LES BARRES,
397609645,00049,39760964500049,O,2003-10-18,NN,,,2019-12-09T10:09:38,true,4,,16,,RTE,DE SAINT CLAUD,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,O,0.565855,46.652979,0.74,street,Route de Saint Claud 86210 La Chapelle-Moulière,86058_0005,G,ROUTE DE SAINT CLAUD,
397840638,00019,39784063800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.1B,NAF1993,N,0.564421,46.653501,0.52,street,Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007,G,ROUTE DE BONNEUIL MATOURS,
397929472,00033,39792947200033,O,2001-11-23,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.564421,46.653501,0.52,street,Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007,G,ROUTE DE BONNEUIL MATOURS,
398530253,00028,39853025300028,O,2011-12-01,,,,2021-02-23T11:22:19,true,1,,,,,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
398778829,00018,39877882900018,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,,,RTE,DE BELLEFONDS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.5671,46.649027,0.85,street,Route de Bellefonds 86210 La Chapelle-Moulière,86058_0006,G,ROUTE DE BELLEFONDS,
400367744,00028,40036774400028,O,1995-04-01,,,,2019-11-14T14:01:03,true,1,,10,,RTE,DE BONNEUIL MATOURS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1995-04-01,A,,,,,01.11Z,NAFRev2,N,0.564812,46.653247,0.88,housenumber,10 Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007_00010,G,10 ROUTE DE BONNEUIL MATOURS,
401534839,00014,40153483900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,52.1B,NAF1993,N,0.564421,46.653501,0.52,street,Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007,G,ROUTE DE BONNEUIL MATOURS,
401950803,00049,40195080300049,O,2002-04-20,NN,,,2019-11-14T14:01:03,true,4,,12,,HAM,ST CLAUDE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.8749448,49.4830852,0.89,poi.bar,Le St Claude (Bar) Duclair,https://osm.org/way/71192003,G,,
402893838,00027,40289383800027,O,2011-12-01,,,,2021-02-23T11:27:05,true,1,,,,,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
403253164,00020,40325316400020,O,2021-03-15,,,,2021-04-24T12:44:16,true,1,,33,,RTE,DE LINIERS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2021-03-15,A,LA PETITE BRADERIE DE FAB,,,LA PETITE BRADERIE DE FAB,47.79Z,NAFRev2,N,0.563304,46.644934,0.85,housenumber,33 Route de Liniers 86210 La Chapelle-Moulière,86058_0002_00033,G,33 ROUTE DE LINIERS,
409694809,00016,40969480900016,O,1996-12-01,NN,,,2019-11-14T14:01:03,true,4,,4,,RTE,DE BELLEFONDS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.566234,46.648925,0.86,housenumber,4 Route de Bellefonds 86210 La Chapelle-Moulière,86058_0006_00004,G,4 ROUTE DE BELLEFONDS,
410380547,00019,41038054700019,O,1996-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.564747,46.650037,0.92,street,Rue de la Mairie 86210 La Chapelle-Moulière,86058_0004,G,RUE DE LA MAIRIE,
412864431,00017,41286443100017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564421,46.653501,0.52,street,Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007,G,ROUTE DE BONNEUIL MATOURS,
413519588,00029,41351958800029,O,2011-12-01,,,,2021-02-23T11:35:51,true,1,,,,,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
413520370,00029,41352037000029,O,2011-12-01,,,,2021-02-23T11:35:51,true,1,,,,,MARSIGNOL,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.53556,46.635591,0.94,street,Marsignol 86210 La Chapelle-Moulière,86058_ogbu2i,G,MARSIGNOL,
413775164,00010,41377516400010,O,1997-09-01,NN,,,2019-11-14T14:01:03,true,4,LA PITIERE,,,,LA PITIERE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,46.73A,NAFRev2,N,0.552963,46.639776,0.94,street,La Pitière 86210 La Chapelle-Moulière,86058_h6b9lk,G,LA PITIERE,
420053258,00042,42005325800042,O,2019-10-28,,,2571ZZ,2021-02-23T11:41:03,true,1,,30,,RTE,DE BONNNEUIL MATOURS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2019-10-28,A,COUTELLERIE LAURENT,,,LAURENT DROZ,25.71Z,NAFRev2,N,0.5664,46.657433,0.85,housenumber,30 Route de Bonneuil Matours 86210 La Chapelle-Moulière,86058_0007_00030,G,30 ROUTE DE BONNEUIL MATOURS,
420499964,00013,42049996400013,O,1998-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430339549,00015,43033954900015,O,2000-03-15,NN,,,2019-11-14T14:01:03,true,4,LES MAILLETS,,,,LES MAILLETS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.556173,46.633118,0.95,street,Les Maillets 86210 La Chapelle-Moulière,86058_9btc2o,G,LES MAILLETS,
434107884,00018,43410788400018,O,2001-01-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE TERRIER PLAT,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
437663719,00015,43766371900015,O,2001-05-03,NN,,,2019-11-14T14:01:03,true,1,,2,,CHE,DE LA CURE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,70.3A,NAF1993,N,0.563777,46.650509,0.83,housenumber,2 Chemin de la Cure 86210 La Chapelle-Moulière,86058_0008_00002,G,2 CHEMIN DE LA CURE,
438705709,00014,43870570900014,O,2001-07-24,NN,,,2019-11-14T14:01:03,true,3,,17,,,LA TORRISSIERE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.544269,46.640484,0.95,housenumber,17 La Torrissière 86210 La Chapelle-Moulière,86058_pp2632_00017,G,17 LA TORRISSIERE,
439895004,00018,43989500400018,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHENE AU PRIEUR,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,0.541462,46.643532,0.94,street,Le Chêne au Prieur 86210 La Chapelle-Moulière,86058_B022,G,LE CHENE AU PRIEUR,
443283866,00020,44328386600020,O,2017-09-01,,,1813ZA,2021-02-23T13:25:33,true,1,,,,,LA CHAISE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,GRAPHIQUE 86,18.13Z,NAFRev2,N,0.53743,46.633851,0.94,street,La Chaise 86210 La Chapelle-Moulière,86058_4wfp6f,G,LA CHAISE,
444424048,00015,44442404800015,O,2003-01-06,NN,,4332AA,2019-11-14T14:01:03,true,3,,9,,RTE,DE LINIERS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.565939,46.64823,0.84,housenumber,9 Route de Liniers 86210 La Chapelle-Moulière,86058_0002_00009,G,9 ROUTE DE LINIERS,
450490412,00019,45049041200019,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,DE LA MAIRIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.565182,46.649706,0.94,housenumber,2 Rue de la Mairie 86210 La Chapelle-Moulière,86058_0004_00002,G,2 RUE DE LA MAIRIE,
450679618,00022,45067961800022,O,2019-05-31,00,2020,,2022-08-29T09:05:36,true,1,,19,,RUE,DE L EGLISE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,56.30Z,NAFRev2,O,0.563729,46.649782,0.95,housenumber,19 Rue de l’Eglise 86210 La Chapelle-Moulière,86058_0010_00019,G,19 RUE DE L EGLISE,
451465579,00014,45146557900014,O,2004-01-06,NN,,,2019-11-14T14:01:03,true,4,,19,,PL,DE L EGLISE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10A,NAFRev2,O,0.563729,46.649782,0.74,housenumber,19 Rue de l’Eglise 86210 La Chapelle-Moulière,86058_0010_00019,G,19 RUE DE L EGLISE,
451829303,00010,45182930300010,O,2004-01-01,NN,,,2023-02-24T03:40:24,true,4,,48,,RTE,DE SAINT CLAUDE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.565855,46.652979,0.7,street,Route de Saint Claud 86210 La Chapelle-Moulière,86058_0005,G,ROUTE DE SAINT CLAUD,
452835374,00011,45283537400011,O,2004-04-15,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,LES MAILLETS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.556727,46.634166,0.73,housenumber,2 Les Maillets 86210 La Chapelle-Moulière,86058_9btc2o_00002,G,2 LES MAILLETS,
477542203,00013,47754220300013,O,1989-09-29,,,,2019-11-14T14:01:03,true,3,,,,LD,LE CHENE AU PRIEUR,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.541462,46.643532,0.94,street,Le Chêne au Prieur 86210 La Chapelle-Moulière,86058_B022,G,LE CHENE AU PRIEUR,
483997466,00022,48399746600022,O,2014-11-27,,,,2021-02-23T13:49:02,true,1,,12,,RUE,VENELLE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,90.03A,NAFRev2,N,0.567314,46.651143,0.83,housenumber,12 Rue Vernelle 86210 La Chapelle-Moulière,86058_0015_00012,G,12 RUE VERNELLE,
484435045,00014,48443504500014,O,2005-10-15,,,,2019-11-14T14:01:03,true,3,,13,,,LES GUILBAUDIERES,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,70.10Z,NAFRev2,N,0.566046,46.661064,0.95,housenumber,13 Les Guilbaudières 86210 La Chapelle-Moulière,86058_ue9ezb_00013,G,13 LES GUILBAUDIERES,
487559742,00019,48755974200019,O,2006-01-02,,,4932ZA,2021-02-23T13:51:32,true,2,,,,,LES HAUTS DES JUSTAUDIERES,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.561149,46.658467,0.8,locality,Les Justaudières Hauts 86210 La Chapelle-Moulière,86058_ugizhd,G,LES JUSTAUDIERES HAUTS,
487679987,00015,48767998700015,O,2005-10-01,NN,,,2021-07-23T12:31:05,true,3,,16,,RTE,DE SAINT CLAUD,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,53.20Z,NAFRev2,O,0.565855,46.652979,0.74,street,Route de Saint Claud 86210 La Chapelle-Moulière,86058_0005,G,ROUTE DE SAINT CLAUD,
489593897,00015,48959389700015,O,2006-03-03,,,,2019-11-14T14:01:03,true,3,,11,,RUE,DE L'EGLISE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,0.5643,46.649227,0.95,housenumber,11 Rue de l’Eglise 86210 La Chapelle-Moulière,86058_0010_00011,G,11 RUE DE L EGLISE,
490699220,00011,49069922000011,O,2006-06-15,,,,2019-11-14T14:01:03,true,2,,5,,RTE,DE BELLEFONDS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,01.4B,NAFRev1,N,0.565731,46.64946,0.86,housenumber,5 Route de Bellefonds 86210 La Chapelle-Moulière,86058_0006_00005,G,5 ROUTE DE BELLEFONDS,
491988648,00029,49198864800029,O,2021-03-25,,,4332AA,2021-05-01T13:46:38,true,1,,1,,,LES MAILLETS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2021-03-25,A,M A  P,,,M A  P,43.32A,NAFRev2,O,0.556958,46.633765,0.95,housenumber,1 Les Maillets 86210 La Chapelle-Moulière,86058_9btc2o_00001,G,1 LES MAILLETS,
493400063,00019,49340006300019,O,2007-01-02,,,,2019-11-14T14:01:03,true,1,,1,,RTE,DE LINIERS,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,64.1C,NAFRev1,N,0.565711,46.648731,0.84,housenumber,1 Route de Liniers 86210 La Chapelle-Moulière,86058_0002_00001,G,1 ROUTE DE LINIERS,
494887862,00022,49488786200022,O,2009-06-01,,,,2019-11-14T14:01:03,false,4,,8,,RUE,DE LA MAIRIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,43.91B,NAFRev2,N,0.564611,46.650434,0.94,housenumber,8 Rue de la Mairie 86210 La Chapelle-Moulière,86058_0004_00008,G,8 RUE DE LA MAIRIE,
498626696,00013,49862669600013,O,2007-06-01,,,,2019-11-14T14:01:03,true,2,LES HAUTS DES JUSTAUDIERES,,,,,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.561149,46.658467,0.8,locality,Les Justaudières Hauts 86210 La Chapelle-Moulière,86058_ugizhd,D,LES JUSTAUDIERES HAUTS,
500144084,00042,50014408400042,O,2016-10-25,NN,,4321AB,2021-08-17T03:50:32,true,2,,7,,,LA DUVAUDERIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ACDC,43.21A,NAFRev2,N,0.570333,46.647286,0.94,street,La Duvauderie 86210 La Chapelle-Moulière,86058_0gixcs,G,LA DUVAUDERIE,
500579677,00013,50057967700013,O,2007-11-12,,,,2019-11-14T14:01:03,false,3,,5,,,LA DUVAUDERIE,86210,LA CHAPELLE-MOULIERE,,,86058,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.21A,NAFRev2,N,0.570339,46.647473,0.94,housenumber,5 La Duvauderie 86210 La Chapelle-Moulière,86058_0gixcs_00005,G,5 LA DUVAUDERIE,