siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174302117,00059,17430211700059,O,1983-08-18,,,,,false,3,,,,RTE,DE BABORY,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE DE BLESLE,,,,75.1A,NAFRev1,N,3.172654,45.317893,0.49,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
194300026,00011,19430002600011,O,1983-03-01,11,2018,,2020-08-25T10:14:10,true,4,,,,RTE,DU BASBORY,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,3.172654,45.317893,0.81,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
214300337,00018,21430033700018,O,1983-03-01,11,2018,,2020-08-25T10:17:18,true,4,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300337,00026,21430033700026,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,3,,,,PL,ST PIERRE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.172716,45.317653,0.65,locality,Place Saint Pierre 43450 Blesle,43033_0145,G,PLACE SAINT PIERRE,
214300337,00034,21430033700034,O,1983-12-21,NN,,,,false,4,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214300337,00042,21430033700042,O,1995-01-01,NN,,,2012-05-05T00:27:30,false,3,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS DE BLESLE,,,,49.39A,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
214300337,00059,21430033700059,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
214300337,00067,21430033700067,O,2001-10-01,NN,,,2008-01-04T18:33:52,false,3,HOTEL DE VILLE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES BLESLE,,,,96.03Z,NAFRev2,N,3.17062,45.31972,0.39,locality,Chemin de Fontille 43450 Blesle,43033_0075,D,CHEMIN DE FONTILLE,
214300337,00075,21430033700075,O,2002-01-01,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDG ANNEX LOTISSEMENT DE BLESLE,,,,42.99Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
214300337,00083,21430033700083,O,2003-05-01,NN,,,2008-01-04T18:33:52,false,3,,,,,LE BOURG,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BESSIERE,,,,55.30Z,NAFRev2,N,3.168364,45.318137,0.9,locality,Voie Communale le Bourg Neuf 43450 Blesle,43033_0036,G,VOIE COMMUNALE LE BOURG NEUF,
244300026,00014,24430002600014,O,,NN,,,,true,1,,,,,BLESLE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,75.1A,NAF1993,N,3.17219,45.316886,0.93,municipality,Blesle,43033,G,BLESLE,
244300315,00011,24430031500011,O,1996-12-30,NN,,,2018-09-29T12:07:22,true,5,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
244300315,00029,24430031500029,O,2000-01-01,NN,,,2016-12-30T08:22:42,false,4,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ANNEXE  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
244300315,00037,24430031500037,O,2002-03-01,NN,,,2016-12-30T08:22:42,false,4,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
264300591,00015,26430059100015,O,1983-03-01,NN,,,2017-08-06T14:11:48,true,4,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302951,00019,26430295100019,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300854,00016,27430085400016,O,,,,,,true,1,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300082,00012,29430008200012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,BLESLE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,3.17219,45.316886,0.93,municipality,Blesle,43033,G,BLESLE,
294300686,00010,29430068600010,O,,NN,,,,true,1,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294300751,00012,29430075100012,O,1983-09-24,NN,,,2008-06-01T05:48:32,true,3,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
301079604,00023,30107960400023,O,1900-01-01,NN,,,2008-11-07T00:17:10,true,3,,,,,HLM LA BESSIERE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301581260,00017,30158126000017,O,1900-01-01,,,,2015-05-26T09:00:41,false,3,,,,,LE BABORY DE BLESLE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,3.172654,45.317893,0.58,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
301840773,00016,30184077300016,O,,NN,,,2011-06-22T05:14:06,true,1,,,,LD,LE BABORY,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,65.06,NAP,N,3.172654,45.317893,0.55,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
302116199,00092,30211619900092,O,2007-04-02,00,2018,,2020-08-25T10:22:11,false,3,LE BASBORY,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2018-11-16,F,LAPORTE MATERIAUX,,,,46.73A,NAFRev2,N,3.172654,45.317893,0.75,street,Route du Basbory 43450 Blesle,43033_0015,D,ROUTE DU BASBORY,
302851316,00018,30285131600018,O,1900-01-01,NN,,,2015-03-31T14:42:17,true,3,MAIRIE,,,PL,MAIRIE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.169821,45.318956,0.74,street,Place de la Mairie 43450 Blesle,43033_0100,G,PLACE DE LA MAIRIE,
302851324,00012,30285132400012,O,,NN,,,,true,1,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,86.10,NAP,N,,,0,,,,,,
302851332,00015,30285133200015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,MAIRIE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,G,PLACE DE LA MAIRIE,
302851340,00018,30285134000018,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302851357,00012,30285135700012,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302851365,00015,30285136500015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,MAIRIE,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,D,PLACE DE LA MAIRIE,
306254954,00036,30625495400036,O,1986-11-19,NN,,,2008-11-07T00:22:00,true,4,,,,RUE,DE LA BONALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,3.168422,45.318746,0.94,street,Rue de la Bonale 43450 Blesle,43033_0025,G,RUE DE LA BONALE,
306483082,00047,30648308200047,O,,,,,,true,1,,,,PL,DU VALLAT,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.170331,45.319075,0.79,street,Place du Vallat 43450 Blesle,43033_0155,G,PLACE DU VALLAT,
307609248,00066,30760924800066,O,2013-01-26,,,,2020-09-02T03:51:14,true,2,,,,,LE BOURG NEUF,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.91A,NAFRev2,N,3.168364,45.318137,0.91,locality,Voie Communale le Bourg Neuf 43450 Blesle,43033_0036,G,VOIE COMMUNALE LE BOURG NEUF,
309303857,00085,30930385700085,O,1998-01-06,NN,,,2008-01-04T19:54:11,false,4,,,,,LES PLAGNES,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,N,3.169994,45.319523,0.43,street,Place des Anciens Combattants 43450 Blesle,43033_0003,G,PLACE DES ANCIENS COMBATTANTS,
309324739,00031,30932473900031,O,2018-02-01,,,3299ZG,2018-03-28T13:37:10,true,1,,27,,RUE,DE LA BONALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,L'ARDOISE SOUS TOUTES SES FORMES,32.99Z,NAFRev2,N,3.165559,45.319324,0.94,housenumber,27 Rue de la Bonale 43450 Blesle,43033_0025_00027,G,27 RUE DE LA BONALE,
310943139,00017,31094313900017,O,,NN,,,,true,1,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4N,NAF1993,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
311290191,00023,31129019100023,O,1985-08-01,NN,,,2016-01-12T00:10:54,false,5,,,,,LE CHANTEGEAIL,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
311290191,00031,31129019100031,O,2005-05-01,NN,,,2013-05-18T02:42:11,true,3,,,,,LE CHANTEGEAIL,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
312167935,00013,31216793500013,O,1978-01-01,NN,,,2010-11-16T00:11:03,false,3,,,,RUE,DES ANGLAIS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3C,NAFRev1,N,3.16908,45.319138,0.94,street,Rue des Anglais 43450 Blesle,43033_0005,G,RUE DES ANGLAIS,
312167935,00021,31216793500021,O,2006-06-06,,,,2008-11-07T00:27:16,true,2,,,,LOT,LA BESSIERE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,3.169256,45.320104,0.31,locality,Rue de la Bellan 43450 Blesle,43033_0017,G,RUE DE LA BELLAN,
312404734,00013,31240473400013,O,1964-01-01,NN,,,2008-11-07T00:27:31,true,4,,,,LD,LE BABORY DE BLESLE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,3.172654,45.317893,0.58,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
312473812,00013,31247381200013,O,,,,,,true,1,,,,,LE BAS BOURG,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,55.73,NAP,N,3.168364,45.318137,0.64,locality,Voie Communale le Bourg Neuf 43450 Blesle,43033_0036,G,VOIE COMMUNALE LE BOURG NEUF,
313135345,00012,31313534500012,O,,NN,,,,true,1,,,,,LE VALLAT,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,3.170949,45.318865,0.91,locality,Voie Communale le Vallat 43450 Blesle,43033_0156,G,VOIE COMMUNALE LE VALLAT,
313140808,00012,31314080800012,O,1978-01-01,NN,,,2013-01-08T19:31:51,true,5,,,,,MOULIN DU BOS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,3.160525,45.31957,0.94,locality,Moulin du Bos 43450 Blesle,43033_b245,G,MOULIN DU BOS,
313147266,00016,31314726600016,O,1978-01-01,NN,,,2008-11-07T00:28:23,false,4,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,93.0D,NAFRev1,O,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
313147266,00024,31314726600024,O,2003-09-17,NN,,9602AA,2016-04-20T04:21:28,true,6,,,,PL,DES 4 CHEMINS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,3.168699,45.318698,0.71,locality,Place des Quatre Chemins 43450 Blesle,43033_0127,G,PLACE DES QUATRE CHEMINS,
314583758,00748,31458375800748,O,2012-01-01,NN,,,2014-06-14T00:40:15,false,3,GRENIER MONTGON,,,RTE,IMPERIALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,6.1262907,45.9931683,0.77,poi,Route Impériale (Pont) Fillière,https://osm.org/way/456663916,G,,
314840919,00018,31484091900018,O,,NN,,,,true,1,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.12,NAP,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
317916344,00011,31791634400011,O,,,,,,true,1,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318404415,00016,31840441500016,O,,NN,,,,true,1,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
318560620,00011,31856062000011,O,1980-01-01,NN,,,2008-01-04T21:01:29,true,3,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319129946,00020,31912994600020,O,,,,,,true,1,,,,,LA BONAL,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.168422,45.318746,0.81,street,Rue de la Bonale 43450 Blesle,43033_0025,G,RUE DE LA BONALE,
319633533,00017,31963353300017,O,,NN,,,,true,1,,,,,LE RANQUET,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,3.174559,45.345281,0.35,locality,Le Pre Grand 43450 Blesle,43033_b298,G,LE PRE GRAND,
321947541,00025,32194754100025,O,2002-10-01,NN,,,2018-09-18T04:02:17,true,3,,,,,LA BONALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,72.2A,NAFRev1,N,3.168422,45.318746,0.92,street,Rue de la Bonale 43450 Blesle,43033_0025,G,RUE DE LA BONALE,
322471780,00013,32247178000013,O,,NN,,,,true,1,,,,,MOULIN DU BOIS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,3.160525,45.31957,0.76,locality,Moulin du Bos 43450 Blesle,43033_b245,G,MOULIN DU BOS,
322706474,00010,32270647400010,O,1981-03-31,,,,,true,1,,,,PL,DES 4 CHEMINS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,3.168699,45.318698,0.71,locality,Place des Quatre Chemins 43450 Blesle,43033_0127,G,PLACE DES QUATRE CHEMINS,
323138776,00030,32313877600030,O,1990-01-01,03,2018,,2020-08-25T10:30:02,false,3,,,,,LE BASBORY,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,3.172654,45.317893,0.75,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
325989929,00014,32598992900014,O,,,,,,true,1,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
326540622,00015,32654062200015,O,,,,,,true,1,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
326705316,00031,32670531600031,O,1991-03-19,NN,,,,false,4,,,,,LE RANQUET,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,02.0B,NAF1993,N,3.174559,45.345281,0.35,locality,Le Pre Grand 43450 Blesle,43033_b298,G,LE PRE GRAND,
326705316,00049,32670531600049,O,2000-03-01,,,,2013-04-17T08:54:40,false,6,LE CHANTEGEAIL,,,,LE CHANTEGEAIL,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
326705316,00056,32670531600056,O,2013-05-01,01,2018,,2020-08-25T10:32:05,true,2,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2013-08-05,A,BRASSERIE LA BARRIERE,,,BRASSERIE LA BARRIERE,56.30Z,NAFRev2,O,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
326705316,00064,32670531600064,O,2019-02-10,,,,2019-02-19T09:55:58,false,2,,23,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2019-02-28,F,LA BARRIERE,,,,56.30Z,NAFRev2,N,3.170715,45.318309,0.84,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
327173969,00012,32717396900012,O,,NN,,,,true,1,,,,,LE BABORY,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,55.1A,NAF1993,O,3.172654,45.317893,0.55,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
327219713,00028,32721971300028,O,,NN,,,,true,1,,,,,TERRET,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,49.01,NAP,N,3.172716,45.317653,0.38,locality,Place Saint Pierre 43450 Blesle,43033_0145,G,PLACE SAINT PIERRE,
329338883,03397,32933888303397,O,2020-08-01,,,,2020-09-01T08:58:49,false,1,GRENIER MONTGON,,,RTE,IMPERIALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE GRENIER MONTGON,,,,42.11Z,NAFRev2,N,6.1262907,45.9931683,0.77,poi,Route Impériale (Pont) Fillière,https://osm.org/way/456663916,G,,
329778906,00019,32977890600019,O,,NN,,,,true,1,,,,,MOULIN DELACHAUD,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.151111,45.318406,0.5,locality,Le Moulin de Bucher 43450 Blesle,43033_b243,G,LE MOULIN DE BUCHER,
330494733,00018,33049473300018,O,1984-07-01,00,2017,4722ZB,2019-06-24T13:25:49,true,5,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
330553405,00011,33055340500011,O,,NN,,,,true,1,,,,RUE,BELLAN,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.169256,45.320104,0.84,locality,Rue de la Bellan 43450 Blesle,43033_0017,G,RUE DE LA BELLAN,
330856832,00028,33085683200028,O,1989-09-01,NN,,,2008-11-07T00:49:25,true,4,,,,RUE,DE LA BONALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,60.2E,NAF1993,N,3.168422,45.318746,0.94,street,Rue de la Bonale 43450 Blesle,43033_0025,G,RUE DE LA BONALE,
330856840,00013,33085684000013,O,,NN,,,,true,1,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
331850180,00042,33185018000042,O,1999-12-01,NN,,,2006-12-15T00:26:04,false,4,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,O,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
331850180,00059,33185018000059,O,2003-10-22,NN,,1629ZB,2020-06-04T09:49:57,true,4,LES FACADES BLESLOISES,11,,PL,DES ANCIENS COMBATTANTS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,16.29Z,NAFRev2,N,3.169994,45.319523,0.88,housenumber,11 Place des Anciens Combattants 43450 Blesle,43033_0003_00011,G,11 PLACE DES ANCIENS COMBATTANTS,
332054626,00012,33205462600012,O,1985-01-01,NN,,3312ZA,2019-06-20T03:51:41,true,6,,,,RTE,D ANZAT LE LUGUET,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,33.12Z,NAFRev2,N,3.170331,45.319829,0.48,street,Route d'Anzat 43450 Blesle,43033_0010,G,ROUTE D ANZAT,
332376011,00018,33237601100018,O,1985-01-01,NN,,,,true,3,,,,,MOULIN DE LACHAUD,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,3.167863,45.318401,0.57,locality,Voie Communale le Moulin de Jamine 43450 Blesle,43033_0123,G,VOIE COMMUNALE LE MOUL DE JAMINE,
332927177,00011,33292717700011,O,,NN,,,,true,1,,,,,PRADELLES,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,3.179659,45.314583,0.37,street,Le Pré des Dames 43450 Blesle,43033_b293,G,LE PRE DES DAMES,
333179356,00014,33317935600014,O,,NN,,,,true,1,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
333877082,00037,33387708200037,O,1987-05-18,,,,,false,4,,,,RUE,DE LA BONNALE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,3.168422,45.318746,0.84,street,Rue de la Bonale 43450 Blesle,43033_0025,G,RUE DE LA BONALE,
334451820,00040,33445182000040,O,2002-06-01,NN,,,2010-03-09T13:59:19,false,3,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,52.2P,NAFRev1,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
334835295,00018,33483529500018,O,1986-01-23,NN,,,2008-01-04T20:55:13,true,3,,,,,MAIRIE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.169821,45.318956,0.91,street,Place de la Mairie 43450 Blesle,43033_0100,G,PLACE DE LA MAIRIE,
335177911,00013,33517791100013,O,1986-04-01,NN,,,2017-12-04T10:18:19,true,4,,,,RTE,D ANZAT LE LUGUET,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.170331,45.319829,0.48,street,Route d'Anzat 43450 Blesle,43033_0010,G,ROUTE D ANZAT,
337556492,00011,33755649200011,O,1986-01-04,NN,,,2008-11-07T00:56:14,false,4,,,,PL,DU VALLAT,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2001-12-08,F,HOTEL DES REMPARTS,,,,55.1A,NAF1993,N,3.170331,45.319075,0.79,street,Place du Vallat 43450 Blesle,43033_0155,G,PLACE DU VALLAT,
337556492,00029,33755649200029,O,2001-12-08,NN,,4932ZA,2015-12-20T03:39:25,true,4,,,,LD,LA BESSIERE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,49.32Z,NAFRev2,N,3.169256,45.320104,0.39,locality,Rue de la Bellan 43450 Blesle,43033_0017,G,RUE DE LA BELLAN,
338400898,00023,33840089800023,O,1998-05-04,,,,,false,3,,,,PL,DU VALLAT,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2000-01-01,F,TERRE ET COULEURS,,,,26.2A,NAF1993,N,3.170331,45.319075,0.79,street,Place du Vallat 43450 Blesle,43033_0155,G,PLACE DU VALLAT,
338602048,00013,33860204800013,O,1986-07-01,NN,,,2008-01-04T21:22:04,true,3,,,,,LE RANQUET,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.174559,45.345281,0.35,locality,Le Pre Grand 43450 Blesle,43033_b298,G,LE PRE GRAND,
338678394,00010,33867839400010,O,1986-08-09,NN,,,2008-01-04T21:22:48,true,3,,,,,,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
338913585,00042,33891358500042,O,2000-01-01,NN,,2341ZZ,2015-01-25T04:34:56,true,5,,,,,CHADECOL,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,POTERIE DE LA SOURCE,23.41Z,NAFRev2,N,3.1731052,45.324957,0.88,poi.residential,Chadecol (Zone résidentielle) Blesle,https://osm.org/way/486084535,G,,
340099837,00072,34009983700072,O,2013-07-01,,,4332AA,2015-03-18T01:02:43,true,2,BATIMENT NUMERO 1,,,,PLAGNE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,SKHA,43.32A,NAFRev2,N,3.168725,45.318794,0.51,street,Place de la Gouroune 43450 Blesle,43033_0085,G,PLACE DE LA GOUROUNE,
340393552,00013,34039355200013,O,,NN,,,,true,1,,,,RUE,EDOUARD CHATILLON,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,3.170715,45.318309,0.94,locality,Rue Edouard Châtillon 43450 Blesle,43033_0065,G,RUE EDOUARD CHATILLON,
342523479,00018,34252347900018,O,,NN,,,,true,1,,,,PL,AUX SABOTS,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.73,NAP,N,3.169115,45.31917,0.8,street,Place aux Sabots 43450 Blesle,43033_0135,G,PLACE AUX SABOTS,
342909082,00014,34290908200014,O,1987-11-18,NN,,,2008-11-08T00:17:03,true,3,,20,,,LA BESSIERE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,52.7C,NAFRev1,N,3.167386,45.319096,0.39,housenumber,20 Rue de la Bonale 43450 Blesle,43033_0025_00020,G,20 RUE DE LA BONALE,
344026133,00035,34402613300035,O,1993-04-01,NN,,,2008-01-04T22:23:01,false,4,,,,,LE BABORY,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.172654,45.317893,0.55,street,Route du Basbory 43450 Blesle,43033_0015,G,ROUTE DU BASBORY,
344704184,00029,34470418400029,O,1999-08-28,,,,2016-01-22T10:03:10,false,3,,,,PL,SAINT PIERRE,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,3.172716,45.317653,0.82,locality,Place Saint Pierre 43450 Blesle,43033_0145,G,PLACE SAINT PIERRE,
344704184,00037,34470418400037,O,2016-02-01,,,,2016-01-22T10:03:10,true,1,,,,CHE,DE LONCHAMP,43450,BLESLE,,,43033,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.20Z,NAFRev2,N,3.175467,45.31728,0.82,street,Chemin de Lonchamp 43450 Blesle,43033_0097,G,CHEMIN DE LONCHAMP,