Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Le Celtic,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66914,-2.986708,38 rue Georges Clémenceau,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 24 05 37##http://www.celtic-hotel.fr/|HOTEL LE CELTIC#+33 2 97 24 05 37#info@celtic-hotel.fr#http://www.celtic-hotel.fr/,Qualité Tourisme#Qualité Tourisme,"Cet hôtel de charme, situé au cœur de la cité de caractère d’Auray, marie à merveille les plaisirs du Golfe au bonheur du golf ! Des vacances qui swinguent entre découvertes, farniente et parcours 18 trous !<>Hôtel de charme situé en plein cœur de la ville d'Auray<>Hôtel de charme situé en plein coeur de la ville d'Auray à 7 mn à pied du port de St Goustan.<>Hôtel de charme situé en plein coeur de la ville d'Auray, à 7 mn à pied du Port de Saint-Goustan",https://data.datatourisme.gouv.fr/46/80bb8fa1-52dc-374f-a65d-17913cec0cc7
Camping Keravel Vacances,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6139,-3.15051900000003,Boulevard de l'Atlantique,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-11,#+33 6 88 97 38 62##http://www.keravelvacances.com/|CAMPING KERAVEL VACANCES#+33 6 88 97 38 62#marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/,4 étoiles#Classement officiel des hébergements touristiques,"""Créateur de bien-être, la référence"". Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.<>Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.",https://data.datatourisme.gouv.fr/46/836bdcb6-cd2f-341a-8c89-743db0d02fd1
BALNEO LE TRISKEL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.61394,-3.149237,Boulevard de l'Atlantique,56410#Erdeven,,,,,OFFICE DE TOURISME D’ERDEVEN,Morbihan Tourisme,2020-05-27,Village Vacances Keravel Vacances#+33 2 97 52 46 89#contact@keravelvacances.com<>marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/|#+33 2 97 52 46 89##http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/,,,https://data.datatourisme.gouv.fr/46/ea98a56c-badd-36e8-987b-d59f9595a8ad
Camping La Fontaine du Hallate,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64312,-2.89915700000006,Le Hallate 8 Chemin De Poul Fetan,56400#Plougoumelen,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 6 16 30 08 33##http://www.camping-morbihan.bzh/|Camping la fontaine du hallate en Morbihan#+33 6 16 30 08 33#clegloanic@orange.fr<>claude@camping-morbihan.bzh#http://www.camping-morbihan.bzh/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte|Ecolabel européen#Ecolabel européen|Gîtes de France#Gîtes de France,"Camping nature certifié ""Green Globe"" dans un cadre verdoyant labellisé ""Ecolabel Européen"" et ""Clef verte"". nous vous proposons le calme pour découvrir le Morbihan.<>En yourte, en chalet de Laponie ou tout simplement en mobil-home ou tente, le camping La Fontaine d’Hallate, à Plougoumelen, vous invite à des vacances éco-responsables, au plus près de la nature.<>Hôtel de plein air de 94 emplacements sur un site naturel : - 	82 places pour tente, caravane et camping-car								-	12 mobilhome de 2 à 6 personnes									-	ouvert de fin mars à fin septembre									Un lieu de calme et de repos ou vous pouvez observer la nature.",https://data.datatourisme.gouv.fr/46/8580a253-7a0e-3c6e-b8d0-3db622ae6c78
Camping La Pointe du Talud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.70137,-3.45244500000001,Chemin De  Kerroch,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING LA POINTE DU TALUD#+33 2 97 82 91 90#info@campingpointedutalud.com#http://www.campingpointedutalud.com/|#+33 2 97 82 91 90##http://www.campingpointedutalud.com/,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Le camping de la Pointe du Talud est à seulement 300 mètres de l’océan, à Ploemeur.",https://data.datatourisme.gouv.fr/46/85bd7fcc-a95b-3336-b042-bc52d6551e0d
Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.51799,-2.586288,"38, boulevard de l'Océan",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,HOTEL DE LA PLAGE#+33 2 97 41 10 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.hotel-morbihan.com/|#+33 2 97 41 10 07##http://www.hotel-morbihan.com/,Qualité Tourisme#Qualité Tourisme,"Face à l’océan, l’hôtel de la plage à Damgan, est l’endroit idéal pour passer des vacances inoubliables dans le Morbihan. Vue sur mer, les pieds dans l’eau, laissez-vous envoûter par la quiétude des lieux.<>Hôtel 17 chambres vue mer - restaurant et terrasse panoramique vue mer - wifi gratuit - parking privé.",https://data.datatourisme.gouv.fr/46/865f901d-1f1e-30dd-a175-86fa74fcc463
Bar-Restaurant L'Auberge du Moulin Neuf,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.69205,-2.347385,Etang du Moulin neuf,56220#Rochefort-en-Terre,,,true,,ROCHEFORT-EN-TERRE TOURISME,Morbihan Tourisme,2021-05-11,#+33 7 68 61 76 62#aubergedumoulinneuf@gmail.com#https://www.auberge-moulinneuf.fr/|#+33 7 68 61 76 62##https://www.auberge-moulinneuf.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé dans un cadre magnifique, au bord de l'étang du Moulin Neuf, à un kilomètre du centre de Rochefort en Terre, élu Village préféré des Français en 2016.",https://data.datatourisme.gouv.fr/46/947652cc-aaf0-3742-90cc-c5ff63880061
Restaurant L'Albatros,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.51677,-2.57235,"1, Boulevard De L'Océan",56750#Damgan,,,,,OTSI DAMGAN,Morbihan Tourisme,2020-10-19,#+33 2 97 41 16 85#albatros56@wanadoo.fr#http://www.hotel-albatros-damgan.com/|#+33 2 97 41 16 85##http://www.hotel-albatros-damgan.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Dans un environnement privilégié et dans une ambiance conviviale, spécialités poissons et fruits de mer",https://data.datatourisme.gouv.fr/46/ea787043-352c-3c3a-ba39-7b950e5e21c0
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 52 94 67##http://www.lesmenhirs.com/|#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Hôtel Escale Oceania,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75097,-3.362741,30 rue Du Couëdic,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL ESCALE OCEANIA#+33 2 97 64 13 27#escaleoceania.lorient@orange.fr#http://www.oceaniahotels.com/<>http://oceaniahotels.com/|#+33 2 97 64 13 27##http://www.oceaniahotels.com/<>http://oceaniahotels.com/,Qualité Tourisme#Qualité Tourisme,"Situé au centre de Lorient, à quelques pas des cinémas et restaurants, de la gare, du palais des congrès, du stade, du grand théâtre et du centre aquatique. Récemment rénové, il bénéficie également d'un parking privé clos.",https://data.datatourisme.gouv.fr/46/875e8409-bd59-36ff-920a-f8833b38fc7a
Camping Do Mi Si La Mi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.49936,-3.121168,8 Rue De La Vierge Saint-Julien Plage,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-20,#+33 2 97 50 22 52##http://www.domisilami.com/|#+33 2 97 50 22 52#camping@domisilami.com<>direction56@domisilami.com#http://www.domisilami.com/,3 étoiles#Classement officiel des hébergements touristiques|Famille plus#Famille plus|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"A 10 mn en vélo du centre-ville de Quiberon, cet établissement 3* ouvre sur la jolie plage de Saint-Julien. Labellisé Camping Qualité, il assure confort et verdure face à la Baie de Quiberon. Idéal pour un séjour paisible en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/c68a94f1-9533-34b4-bf5e-a184c59bb2ee
Hôtel Cléria,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75234,-3.365396,27 boulevard Franchet d'Esperey,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL CLERIA#+33 2 97 21 04 59#info@hotel-cleria.com#http://www.hotel-cleria.com/|#+33 2 97 21 04 59##http://www.hotel-cleria.com/,Qualité Tourisme#Qualité Tourisme,"Le Cléria c'est bien plus qu'un hôtel. Atmosphère calme au coeur de la ville, raffinement de la tradition et de l'hôtellerie contemporaine : TV LCD, ascenseur, patio, parking (gratuit) et garage fermés. Ouvert 24h/24 et 7j/7. Wifi gratuit.",https://data.datatourisme.gouv.fr/46/c89a5c5e-bee4-3fa5-9d50-aa1cf44e6d00
Flower Camping La Blanche Hermine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.56245,-2.44729800000005,D20 Le Petit Boissignan,56190#Muzillac,,"""Nous sommes ouverts uniquement pour nos résidents.Nous attendons le protocole sanitaire à mettre en place""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-26,#+33 2 97 45 67 03<>+33 6 76 81 95 79##http://www.lablanchehermine.fr/|SARL RCA#+33 2 97 45 67 03<>+33 6 76 81 95 79#infos@lablanchehermine.fr#http://www.lablanchehermine.fr/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"A 7 km de la mer, avec piscine et bassin pour enfants couverts et chauffés...<>A proximité de Vannes (25 kms) et de la presqu’île de Rhuys, ce camping 3* offre un cadre verdoyant avec les belles plages du Morbihan à quelques minutes. Un excellent choix pour mêler détente et découverte de la Bretagne Sud, en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/09704f12-5462-3a04-b632-2ae051e492c7
Camping naturiste La Pinede,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.65513,-3.136246,Le Cohéno 89 route de Keryargon,56550#Belz,,"""A votre arrivée à l'accueil : - un contrôle de température mis en place est obligatoire pour tous- une seule personne à la fois à l'accueil- le port du masque est préconisé- mise en place des marquages au sol et d'une signalisation- le paiement sans contact est encouragéDans les espaces communs : - respecter les recommandations des autorités sanitaires face au COVID-19- Faire preuve de civisme- Mise à disposition pour nos clients de produits désinfectantsAux sanitaires : - se désinfecter les mains à l'entrée - respecter la signalétique de prévention- désinfecter les surfaces avant et après chaque utilisation- limitation de la fréquentation des sanitaires, ne pas stationner dans le couloir- respect des mesures de distanciation- renforcement du nettoyage et des désinfections journalière via une entreprise privéeServices disponibles ou non disponibles :- Les activités saisonnières reprendrons début juillet (selon les directives)- Le service de boulangerie commencera début juillet""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING NATURISTE LA PINEDE#+33 2 97 55 61 55#cnbs56@gmail.com#http://www.cnbs56.com/|#+33 2 97 55 61 55##http://www.cnbs56.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Camping Naturiste ""la Pinède"" vous accueille sur son terrain de 5 ha, semi-ombragé et fleuri.",https://data.datatourisme.gouv.fr/46/1192fa31-70b4-3015-8b1b-772f7829e092
Camping La Vallée du Ninian,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.96914,-2.47060099999999,Le Rocher - Ville Bonne,56800#Taupont,,Nous sommes ouvert depuis le 2 juin.,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING LA VALLEE DU NINIAN#+33 2 97 93 53 01#infos@camping-ninian.fr#http://www.camping-ninian.fr/|#+33 2 97 93 53 01##http://www.camping-ninian.fr/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme,Camping 3 étoiles située au cœur de la Bretagne;<>Le camping de Murielle et Stéphane ; harmonie parfaite entre l'homme et la nature...,https://data.datatourisme.gouv.fr/46/186792b1-1ec0-359f-aad7-f495c3394880
Camping La Vallée du Ninian,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.969461,-2.470325,Le Rocher - Ville Bonne,56800#Taupont,,Réouverture du camping  le 3 mai,true,,Destination Brocéliande - CRTBretagne_,SIT Breton,2021-06-04,#+33 2 97 93 53 01<>+33 6 21 03 67 97#infos@camping-ninian.fr#http://www.camping-ninian.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/8e8fff43-b44d-3b44-8323-7b8c48b66a2c
Hôtel-Restaurant Le Petit Kériquel,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.86566,-2.422422,1 Place de l'Eglise,56460#Val d'Oust,,"""Notre hôtel à mis en place des mesures sanitaires strictes pour le nettoyage des chambres et des parties communes, la charte et les modalités concernant les mesures sanitaires sont affiché dans chaque chambre et du gel hydroalcoolique est à disposition dans le hall de l’hôtel.L'entrée de l hôtel se fait par l’extérieur.Pour le restaurant les mêmes procédures ont été mises en place concernant le nettoyage (Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires. et les normes sanitaires avec un toilette par salle une entrée une sortie.Mise à disposition de nos clients de produits désinfectants dans les parties communes et masque (1€).Affichage du processus de lavage des mains.Le service au bar n’est pas disponible et le règlement se fait à table.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 74 82 44##http://www.lepetitkeriquel.com/|HOTEL RESTAURANT LE PETIT KERIQUEL#+33 2 97 74 82 44#contact@lepetitkeriquel.com#http://www.lepetitkeriquel.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme,"Hôtel-Restaurant récemment rénové, Chambres à thème, situé au bord de l'Oust. Terrasse ombragée, garage à vélo fermé à clé, matériel de réparation vélo à disposition, matériel de puériculture à disposition.",https://data.datatourisme.gouv.fr/46/1bdddba1-ac88-39cf-8484-bf06cad65617
hotel le bellevue ***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel,47.94377,-2.131063,3 Rue De Saint-Cyr 3rue St Cyr Bellevue Coêtquidan,56380#Guer,,"""Dans l immediatNous n assurons pas d accueil physiqueToutes les informations sont communiquées par Sms""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-03-30,#+33 2 97 75 70 51##http://www.hotel-guer.com/|SAS HOTEL LE BELLEVUE#+33 2 97 75 70 51#contact@hotel-guer.com#http://www.hotel-guer.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé face à l'entrée des Ecoles militaires de Saint-Cyr Coëtquidan et à moins de 30 minutes de l'entrée de Rennes, cet hôtel 3 étoiles vous offre des chambres au décor contemporain, avec toutes les prestations de confort et bien-être.",https://data.datatourisme.gouv.fr/46/341f681b-34e7-3bdf-a39e-06a29930a8f6