id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141396,2021-01-07,000001,Vente,15,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,25,2.801621,44.305638
2021-141398,2021-01-07,000002,Vente,3000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,211,2.812516,44.309885
2021-141398,2021-01-07,000002,Vente,3000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.812345,44.309916
2021-141398,2021-01-07,000002,Vente,3000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,754,2.812522,44.309252
2021-141398,2021-01-07,000002,Vente,3000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,373,2.80205,44.305737
2021-142825,2021-03-18,000001,Vente,1000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,1312,2.802542,44.306223
2021-142825,2021-03-18,000001,Vente,1000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,404,2.803026,44.306938
2021-142825,2021-03-18,000001,Vente,1000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.801743,44.305586
2021-143420,2021-04-06,000001,Vente,231600,5093,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0493,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,181,2.806535,44.308594
2021-143420,2021-04-06,000001,Vente,231600,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0561,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.806676,44.308616
2021-143420,2021-04-06,000001,Vente,231600,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.806492,44.308528
2021-143420,2021-04-06,000001,Vente,231600,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.806477,44.308468
2021-143420,2021-04-06,000001,Vente,231600,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.806762,44.308481
2021-145048,2021-06-22,000001,Vente,24600,,,LE MAZET,B005,12290,12010,Arques,12,,,120100000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,15102,2.818958,44.329368
2021-145048,2021-06-22,000001,Vente,24600,,,LE MAZET,B005,12290,12010,Arques,12,,,120100000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.828281,44.329014
2021-145048,2021-06-22,000001,Vente,24600,,,LE MAZET,B005,12290,12010,Arques,12,,,120100000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,18259,2.824233,44.328536
2021-145048,2021-06-22,000001,Vente,24600,,,LE MAZET,B005,12290,12010,Arques,12,,,120100000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,1684,2.82021,44.329386
2021-145048,2021-06-22,000001,Vente,24600,,,LE MAZET,B005,12290,12010,Arques,12,,,120100000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,604,2.819486,44.328627
2021-147491,2021-09-09,000001,Vente,109000,5004,A,ARQUES,B001,12290,12010,Arques,12,,,120100000A0711,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,414,2.800864,44.316997
2021-147491,2021-09-09,000001,Vente,109000,,,ARQUES,B001,12290,12010,Arques,12,,,120100000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.80075,44.317065
2021-147491,2021-09-09,000001,Vente,109000,,,ARQUES,B001,12290,12010,Arques,12,,,120100000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.800681,44.317031
2021-147491,2021-09-09,000001,Vente,109000,,,ARQUES,B001,12290,12010,Arques,12,,,120100000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.800541,44.317101
2021-147777,2021-10-12,000001,Vente,138,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.807015,44.308748
2021-147777,2021-10-12,000001,Vente,138,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.806821,44.308788
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.806913,44.308814
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.806776,44.308855
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.807015,44.308748
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.806821,44.308788
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0855,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,26,2.806698,44.308791
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.806665,44.308801
2021-147813,2021-10-12,000001,Vente,72000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.806879,44.308762
2021-147826,2021-10-12,000001,Vente,21,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.806665,44.308801
2021-147826,2021-10-12,000001,Vente,21,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.806879,44.308762
2021-149693,2021-12-28,000001,Vente,34000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.806913,44.308636
2021-149693,2021-12-28,000001,Vente,34000,,,RECOULES,B010,12290,12010,Arques,12,,,120100000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.806964,44.308596
