id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856272,2020-01-10,000001,Vente,426000,12,,COTE DE BELLEVUE,0080,60580,60172,Coye-la-Forêt,60,,,60172000AL0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,458,2.480908,49.145044
2020-856272,2020-01-10,000001,Vente,426000,,,LE CLOS DES VIGNES,B005,60580,60172,Coye-la-Forêt,60,,,60172000AL0034,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.481051,49.145003
2020-856273,2020-01-11,000001,Vente,242625,3,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,1115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-856273,2020-01-11,000001,Vente,242625,3,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-856273,2020-01-11,000001,Vente,242625,3,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,170,94.04,,,,,,,,,1,2,Appartement,95,4,,,,,,2.480156,49.141319
2020-856294,2020-01-13,000001,Vente,360000,4,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0239,,,,,,,,,,,,,0,1,Maison,104,7,,,,,,2.472377,49.14335
2020-856455,2020-01-30,000001,Vente,485000,28,B,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AI0100,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,789,2.470086,49.142481
2020-856458,2020-01-30,000001,Vente,347000,7,,COTE DE BELLEVUE,0080,60580,60172,Coye-la-Forêt,60,,,60172000AL0007,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,561,2.479617,49.14501
2020-856458,2020-01-30,000001,Vente,347000,7,,COTE DE BELLEVUE,0080,60580,60172,Coye-la-Forêt,60,,,60172000AL0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.479641,49.145139
2020-856505,2020-01-22,000001,Vente,339045,6,,PL DE LA MAIRIE,0265,60580,60172,Coye-la-Forêt,60,,,60172000AO0007,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,143,2.467969,49.143551
2020-856617,2020-01-29,000001,Vente,336538,2,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-856617,2020-01-29,000001,Vente,336538,2,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,1043,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-856617,2020-01-29,000001,Vente,336538,2,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,12,119.58,,,,,,,,,1,2,Appartement,120,5,,,,,,2.480156,49.141319
2020-856776,2020-02-13,000001,Vente,476000,,,LE CLOS SAINT ANTOINE,B006,60580,60172,Coye-la-Forêt,60,,,60172000AN0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,308,2.463832,49.141629
2020-856776,2020-02-13,000001,Vente,476000,,,LE CLOS SAINT ANTOINE,B006,60580,60172,Coye-la-Forêt,60,,,60172000AN0198,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.463832,49.141629
2020-856776,2020-02-13,000001,Vente,476000,11,,ALL DES MESANGES,0275,60580,60172,Coye-la-Forêt,60,,,60172000AN0203,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,324,2.464161,49.141631
2020-856781,2020-02-20,000001,Vente,150000,,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.464702,49.143235
2020-856781,2020-02-20,000001,Vente,150000,,,LES SABLONS,B030,60580,60172,Coye-la-Forêt,60,,,60172000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.464714,49.143223
2020-856781,2020-02-20,000001,Vente,150000,82,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AH0136,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,116,2.464585,49.143071
2020-856820,2020-02-14,000001,Vente,304000,3,,CHE DES CHATAIGNIERS,0140,60580,60172,Coye-la-Forêt,60,,,60172000AM0202,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,358,2.466635,49.137992
2020-856847,2020-02-05,000001,Vente,14000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-856910,2020-02-27,000001,Vente,8000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-857129,2020-02-26,000001,Vente,182000,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4686,49.143118
2020-857129,2020-02-26,000001,Vente,182000,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,2,72.81,4,,,,,,,,2,2,Appartement,79,3,,,,,,2.4686,49.143118
2020-857129,2020-02-26,000001,Vente,182000,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4686,49.143118
2020-857156,2020-03-12,000001,Vente,329000,21,J,RTE DE LAMORLAYE,0245,60580,60172,Coye-la-Forêt,60,,,60172000AR0002,,,13,,,,,,,,,,1,2,Appartement,100,4,,,,,,,
2020-857205,2020-03-26,000001,Vente,413500,1,,RUE DES HETRES,0231,60580,60172,Coye-la-Forêt,60,,,60172000AN0221,,,16,140.82,,,,,,,,,1,1,Maison,134,6,,,,,,2.460768,49.142198
2020-857277,2020-03-20,000002,Vente,649750,33,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AK0388,,,,,,,,,,,,,0,1,Maison,90,6,,,,,,2.470772,49.142176
2020-857301,2020-04-20,000001,Vente,150000,39,B,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,212,2.468913,49.143117
2020-857301,2020-04-20,000001,Vente,150000,39,B,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,212,2.468913,49.143117
2020-857301,2020-04-20,000001,Vente,150000,39,B,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0194,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,212,2.468913,49.143117
2020-857318,2020-04-24,000001,Vente,415000,2,,RUE DES NOISETIERS,0290,60580,60172,Coye-la-Forêt,60,,,60172000AN0221,,,38,163.32,,,,,,,,,1,1,Maison,150,6,,,,,,2.460768,49.142198
2020-857343,2020-04-17,000001,Vente,220000,1,,RUE DU CLOS DES VIGNES,0161,60580,60172,Coye-la-Forêt,60,,,60172000AI0202,,,4,92.82,,,,,,,,,1,2,Appartement,87,2,,,,,,2.472973,49.14335
2020-857360,2020-04-30,000001,Vente,170000,4,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0044,,,2,26.16,,,,,,,,,1,2,Appartement,27,1,,,,,,2.46647,49.144804
2020-857360,2020-04-30,000001,Vente,170000,4,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0044,,,1,22.9,,,,,,,,,1,2,Appartement,24,1,,,,,,2.46647,49.144804
2020-857360,2020-04-30,000001,Vente,170000,4,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0044,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46647,49.144804
2020-857360,2020-04-30,000001,Vente,170000,4,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0044,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46647,49.144804
2020-857360,2020-04-30,000001,Vente,170000,4,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0044,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46647,49.144804
2020-857360,2020-04-30,000001,Vente,170000,4,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0044,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46647,49.144804
2020-857505,2020-05-26,000001,Vente,426600,10,,RUE DU POTEAU DES ECOUTEURS,0310,60580,60172,Coye-la-Forêt,60,,,60172000AM0134,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,540,2.471862,49.137025
2020-857699,2020-05-25,000001,Vente,268000,8,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-857699,2020-05-25,000001,Vente,268000,8,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,1076,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-857699,2020-05-25,000001,Vente,268000,8,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,86,103.75,,,,,,,,,1,2,Appartement,103,5,,,,,,2.480156,49.141319
2020-857793,2020-05-20,000001,Vente,355000,8,,ALL DE LA MENAGERIE,0270,60580,60172,Coye-la-Forêt,60,,,60172000AK0138,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473503,49.141326
2020-857793,2020-05-20,000001,Vente,355000,8,,ALL DE LA MENAGERIE,0270,60580,60172,Coye-la-Forêt,60,,,60172000AK0138,,,7,102.41,,,,,,,,,1,2,Appartement,102,4,,,,,,2.473503,49.141326
2020-857793,2020-05-20,000001,Vente,355000,8,,ALL DE LA MENAGERIE,0270,60580,60172,Coye-la-Forêt,60,,,60172000AK0138,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473503,49.141326
2020-857833,2020-06-12,000001,Vente,182000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,28,48.44,,,,,,,,,1,2,Appartement,47,2,,,,,,2.479392,49.138921
2020-857833,2020-06-12,000001,Vente,182000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-857833,2020-06-12,000001,Vente,182000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-857885,2020-06-02,000001,Vente,295000,20,,RUE DU RONCIER,0340,60580,60172,Coye-la-Forêt,60,,,60172000AM0045,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,397,2.465407,49.139479
2020-857901,2020-05-29,000002,Vente,210000,2,,RUE DE LA CLAIRIERE,0155,60580,60172,Coye-la-Forêt,60,,,60172000AL0265,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,175,2.479537,49.14376
2020-857901,2020-05-29,000002,Vente,210000,2,,RUE DE LA CLAIRIERE,0155,60580,60172,Coye-la-Forêt,60,,,60172000AL0265,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,175,2.479537,49.14376
2020-857903,2020-06-23,000001,Vente,245000,23,B,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0104,,,3,,,,,,,,,,1,1,Maison,110,5,,,,,,2.4707,49.142812
2020-857912,2020-06-18,000001,Vente,175000,38,D,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0068,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,2.469387,49.143815
2020-857912,2020-06-18,000001,Vente,175000,,,L ETANG,B010,60580,60172,Coye-la-Forêt,60,,,60172000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.469195,49.143939
2020-858015,2020-06-03,000001,Vente,205000,58,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AH0105,,,1,67.86,106,,12,,2,,7,,7,2,Appartement,67,2,,,,,,2.46704,49.143257
2020-858015,2020-06-03,000001,Vente,205000,1,,RUE DE L'ABREUVOIR,0010,60580,60172,Coye-la-Forêt,60,,,60172000AH0105,,,107,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,15,2.46704,49.143257
2020-858015,2020-06-03,000001,Vente,205000,1,,RUE DE L'ABREUVOIR,0010,60580,60172,Coye-la-Forêt,60,,,60172000AH0105,,,108,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,35,2.46704,49.143257
2020-858143,2020-06-16,000001,Vente,171000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-858143,2020-06-16,000001,Vente,171000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-858143,2020-06-16,000001,Vente,171000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,95,44.29,,,,,,,,,1,2,Appartement,46,2,,,,,,2.479392,49.138921
2020-858197,2020-07-10,000001,Vente,207000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,19,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.479392,49.138921
2020-858197,2020-07-10,000001,Vente,207000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-858197,2020-07-10,000001,Vente,207000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-858198,2020-06-17,000001,Vente,12000,1,B,RUE DE L'ABREUVOIR,0010,60580,60172,Coye-la-Forêt,60,,,60172000AH0105,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46704,49.143257
2020-858210,2020-06-27,000001,Vente,295000,54,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AM0300,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,533,2.46952,49.138622
2020-858236,2020-07-15,000001,Vente,550000,6,,IMP DU CLOS ST ANTOINE,0160,60580,60172,Coye-la-Forêt,60,,,60172000AN0107,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,1837,2.467448,49.140944
2020-858236,2020-07-15,000001,Vente,550000,6,,IMP DU CLOS ST ANTOINE,0160,60580,60172,Coye-la-Forêt,60,,,60172000AN0107,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,509,2.467448,49.140944
2020-858236,2020-07-15,000001,Vente,550000,6,,IMP DU CLOS ST ANTOINE,0160,60580,60172,Coye-la-Forêt,60,,,60172000AN0107,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,509,2.467448,49.140944
2020-858236,2020-07-15,000001,Vente,550000,6,,IMP DU CLOS ST ANTOINE,0160,60580,60172,Coye-la-Forêt,60,,,60172000AN0107,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,1837,2.467448,49.140944
2020-858265,2020-06-25,000001,Vente,200000,14,,RUE DE LUZARCHES,0260,60580,60172,Coye-la-Forêt,60,,,60172000AH0038,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,607,2.465687,49.14465
2020-858295,2020-07-02,000001,Vente,430000,63,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AO0092,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,399,2.465948,49.142739
2020-858301,2020-07-01,000001,Vente,570000,,,SOUS LE RONCIER,B032,60580,60172,Coye-la-Forêt,60,,,60172000AM0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.466679,49.136302
2020-858301,2020-07-01,000001,Vente,570000,17,,CHE DES CHATAIGNIERS,0140,60580,60172,Coye-la-Forêt,60,,,60172000AM0189,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1533,2.466276,49.136249
2020-858301,2020-07-01,000001,Vente,570000,,,SOUS LE RONCIER,B032,60580,60172,Coye-la-Forêt,60,,,60172000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.465867,49.137122
2020-858301,2020-07-01,000001,Vente,570000,,,CHE DES CHATAIGNIERS,0140,60580,60172,Coye-la-Forêt,60,,,60172000AM0216,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.466012,49.136687
2020-858310,2020-07-04,000001,Vente,194500,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,23,69.72,26,,,,,,,,2,2,Appartement,70,3,,,,,,2.4686,49.143118
2020-858310,2020-07-04,000001,Vente,194500,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4686,49.143118
2020-858310,2020-07-04,000001,Vente,194500,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4686,49.143118
2020-858588,2020-07-31,000001,Vente,145000,41,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,54,50.38,55,50.38,,,,,,,2,2,Appartement,52,3,,,,,,2.4686,49.143118
2020-858588,2020-07-31,000001,Vente,145000,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4686,49.143118
2020-858588,2020-07-31,000001,Vente,145000,3,,RUE D'HERIVAUX,0230,60580,60172,Coye-la-Forêt,60,,,60172000AI0085,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4686,49.143118
2020-858594,2020-07-30,000001,Vente,187000,8,,ALL DES MARGOTINS,0264,60580,60172,Coye-la-Forêt,60,,,60172000AK0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,2.470695,49.141377
2020-858645,2020-07-28,000001,Vente,310000,15,,RUE DU PUITS,0315,60580,60172,Coye-la-Forêt,60,,,60172000AO0136,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,145,2.467775,49.142214
2020-858645,2020-07-28,000001,Vente,310000,15,,RUE DU PUITS,0315,60580,60172,Coye-la-Forêt,60,,,60172000AO0137,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.467913,49.142305
2020-858660,2020-07-24,000001,Vente,280000,9,,CITE SALENGRO,A050,60580,60172,Coye-la-Forêt,60,,,60172000AM0323,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,44,2.468229,49.138211
2020-858660,2020-07-24,000001,Vente,280000,9,,CITE SALENGRO,A050,60580,60172,Coye-la-Forêt,60,,,60172000AM0356,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.468202,49.138191
2020-858775,2020-08-25,000001,Vente,236450,1,B,RUE DE L'ABREUVOIR,0010,60580,60172,Coye-la-Forêt,60,,,60172000AH0105,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46704,49.143257
2020-858775,2020-08-25,000001,Vente,236450,2,,RUE DE L'ETANG,0194,60580,60172,Coye-la-Forêt,60,,,60172000AI0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,2.469675,49.14331
2020-858780,2020-08-24,000001,Vente,266700,2,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,1045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-858780,2020-08-24,000001,Vente,266700,2,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-858780,2020-08-24,000001,Vente,266700,2,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,11,88.68,,,,,,,,,1,2,Appartement,89,4,,,,,,2.480156,49.141319
2020-858787,2020-08-19,000003,Vente,370000,39,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AK0390,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.470251,49.14158
2020-858787,2020-08-19,000003,Vente,370000,7,,IMP AUX CERFS,0120,60580,60172,Coye-la-Forêt,60,,,60172000AK0391,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,2.470228,49.141472
2020-858898,2020-09-03,000001,Vente,400000,3,,AV DES TILLES,0370,60580,60172,Coye-la-Forêt,60,,,60172000AM0043,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,564,2.46494,49.139516
2020-858902,2020-08-18,000001,Vente,210000,56,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AH0105,,,127,105.43,,,,,,,,,1,2,Appartement,111,4,,,,,,2.46704,49.143257
2020-858976,2020-09-10,000001,Vente,267860,1,,CITE SALENGRO,A050,60580,60172,Coye-la-Forêt,60,,,60172000AM0315,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,44,2.468289,49.138661
2020-858976,2020-09-10,000001,Vente,267860,,,CITE SALENGRO,A050,60580,60172,Coye-la-Forêt,60,,,60172000AM0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,2.468271,49.138663
2020-859027,2020-09-07,000001,Vente,378750,8,,RUE DES JONCS,0240,60580,60172,Coye-la-Forêt,60,,,60172000AK0208,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,912,2.474976,49.142779
2020-859037,2020-09-09,000001,Vente,199300,3,B,AV DU BOIS BRANDIN,0100,60580,60172,Coye-la-Forêt,60,,,60172000AM0337,,,1119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4687,49.138569
2020-859037,2020-09-09,000001,Vente,199300,3,B,AV DU BOIS BRANDIN,0100,60580,60172,Coye-la-Forêt,60,,,60172000AM0337,,,1110,77.96,,,,,,,,,1,2,Appartement,77,4,,,,,,2.4687,49.138569
2020-859038,2020-09-11,000001,Vente,480000,5,,RTE DE LAMORLAYE,0245,60580,60172,Coye-la-Forêt,60,,,60172000AH0026,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,688,2.463542,49.143628
2020-859038,2020-09-11,000001,Vente,480000,5,,RTE DE LAMORLAYE,0245,60580,60172,Coye-la-Forêt,60,,,60172000AH0026,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,919,2.463542,49.143628
2020-859085,2020-08-26,000001,Vente,327500,14,,RUE DES GENETS,0215,60580,60172,Coye-la-Forêt,60,,,60172000AK0103,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,376,2.472591,49.138975
2020-859095,2020-09-17,000001,Vente,500000,,,LE PUITS DE MALLEPARGNE,B027,60580,60172,Coye-la-Forêt,60,,,60172000AK0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.472816,49.141608
2020-859095,2020-09-17,000001,Vente,500000,5,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AK0342,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,616,2.473065,49.141608
2020-859111,2020-09-17,000001,Vente,263300,3,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,1092,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-859111,2020-09-17,000001,Vente,263300,3,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,168,88.55,,,,,,,,,1,2,Appartement,90,3,,,,,,2.480156,49.141319
2020-859111,2020-09-17,000001,Vente,263300,3,,ALL DES EBOUTURES,0187,60580,60172,Coye-la-Forêt,60,,,60172000AL0095,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480156,49.141319
2020-859172,2020-09-15,000001,Vente,445500,13,,RUE DES SABLONS,0350,60580,60172,Coye-la-Forêt,60,,,60172000AO0052,,,,,,,,,,,,,0,1,Maison,285,9,S,sols,,,275,2.466775,49.142204
2020-859172,2020-09-15,000001,Vente,445500,48,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.466692,49.142124
2020-859254,2020-09-09,000001,Vente,110000,2,,RLE DU FOUR A CHAUX,0206,60580,60172,Coye-la-Forêt,60,,,60172000AO0115,,,20,39.06,34,,,,,,,,2,2,Appartement,44,2,,,,,,2.464371,49.142814
2020-859258,2020-09-21,000001,Vente,439000,1,B,ALL DES MESANGES,0275,60580,60172,Coye-la-Forêt,60,,,60172000AN0045,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,508,2.464481,49.141499
2020-859266,2020-09-18,000001,Vente,205000,,,SOUS LE RONCIER,B032,60580,60172,Coye-la-Forêt,60,,,60172000AM0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,2.466646,49.137418
2020-859266,2020-09-18,000001,Vente,205000,9,,CHE DES CHATAIGNIERS,0140,60580,60172,Coye-la-Forêt,60,,,60172000AM0365,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,509,2.46639,49.137465
2020-859308,2020-09-09,000002,Vente,152000,3,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AK0377,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,117,2.472985,49.142232
2020-859308,2020-09-09,000002,Vente,152000,3,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AK0377,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,117,2.472985,49.142232
2020-859308,2020-09-09,000002,Vente,152000,3,,RUE BLANCHE,0091,60580,60172,Coye-la-Forêt,60,,,60172000AK0377,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,117,2.472985,49.142232
2020-859313,2020-09-09,000001,Vente,175000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-859313,2020-09-09,000001,Vente,175000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,1,46.11,,,,,,,,,1,2,Appartement,46,2,AG,terrains d'agrément,,,39,2.479392,49.138921
2020-859313,2020-09-09,000001,Vente,175000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-859313,2020-09-09,000001,Vente,175000,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-859392,2020-09-25,000001,Vente,590000,,,L ETANG,B010,60580,60172,Coye-la-Forêt,60,,,60172000AI0042,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.470168,49.143412
2020-859392,2020-09-25,000001,Vente,590000,30,,GR GRANDE RUE,0220,60580,60172,Coye-la-Forêt,60,,,60172000AI0044,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,290,2.469911,49.143428
2020-859392,2020-09-25,000001,Vente,590000,,,L ETANG,B010,60580,60172,Coye-la-Forêt,60,,,60172000AI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.470135,49.143432
2020-859469,2020-10-08,000001,Vente,215000,31,,RUE DU POTEAU DES ECOUTEURS,0310,60580,60172,Coye-la-Forêt,60,,,60172000AM0145,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,902,,
2020-859558,2020-10-08,000001,Vente,340000,2,,IMP DES SANGLIERS,0355,60580,60172,Coye-la-Forêt,60,,,60172000AM0163,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.470369,49.135799
2020-859562,2020-10-10,000001,Vente,348164,11,,CHE DES ECUREUILS,0190,60580,60172,Coye-la-Forêt,60,,,60172000AL0214,,,1,,,,,,,,,,1,1,Maison,72,4,,,,,,2.481694,49.139678
2020-859606,2020-09-21,000001,Vente,182450,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-859606,2020-09-21,000001,Vente,182450,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479392,49.138921
2020-859606,2020-09-21,000001,Vente,182450,38,,AV DE LA GARE,0210,60580,60172,Coye-la-Forêt,60,,,60172000AL0213,,,80,47.31,,,,,,,,,1,2,Appartement,46,2,,,,,,2.479392,49.138921
2020-859757,2020-09-30,000002,Vente,1030000,17,B,RTE DE LAMORLAYE,0245,60580,60172,Coye-la-Forêt,60,,,60172000AH0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,371,0,S,sols,,,4684,2.461293,49.143506
2020-859757,2020-09-30,000002,Vente,1030000,17,B,RTE DE LAMORLAYE,0245,60580,60172,Coye-la-Forêt,60,,,60172000AH0172,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,4684,2.461293,49.143506
2020-859765,2020-10-16,000001,Vente,579000,1,,RTE DE LAMORLAYE,0245,60580,60172,Coye-la-Forêt,60,,,60172000AH0028,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,585,2.463997,49.143598