id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-969890,2019-01-03,000001,Vente,480000,29,,RUE GAMBETTA,0860,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0061,,,4,,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.661629,43.388596
2019-969899,2019-01-03,000001,Vente,900000,9,,RUE DOMINIQUE LARREA,0608,64500,64483,Saint-Jean-de-Luz,64,,,64483000CK0060,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1570,-1.639616,43.399881
2019-969899,2019-01-03,000001,Vente,900000,9,,RUE DOMINIQUE LARREA,0608,64500,64483,Saint-Jean-de-Luz,64,,,64483000CK0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,-1.639616,43.399881
2019-969899,2019-01-03,000001,Vente,900000,9,,RUE DOMINIQUE LARREA,0608,64500,64483,Saint-Jean-de-Luz,64,,,64483000CK0060,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,1570,-1.639616,43.399881
2019-969899,2019-01-03,000001,Vente,900000,7,,RUE DOMINIQUE LARREA,0608,64500,64483,Saint-Jean-de-Luz,64,,,64483000CK0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,-1.639454,43.399376
2019-969911,2019-01-03,000001,Vente en l'état futur d'achèvement,45000,36,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969912,2019-01-04,000001,Vente,120000,46,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0331,,,19,35.19,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.659167,43.392641
2019-969926,2019-01-10,000001,Vente,380000,5,,BD CDT PASSICOT,0440,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0181,,,8,,,,,,,,,,1,2,Appartement,90,3,,,,,,-1.660697,43.386411
2019-969928,2019-01-11,000001,Vente,150000,391,,VTE VIEILLE RTE DE ST PEE,1990,64500,64483,Saint-Jean-de-Luz,64,,,64483000CO0037,,,182,37.91,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.643736,43.389578
2019-969928,2019-01-11,000001,Vente,150000,391,,VTE VIEILLE RTE DE ST PEE,1990,64500,64483,Saint-Jean-de-Luz,64,,,64483000CO0037,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.643736,43.389578
2019-969928,2019-01-11,000001,Vente,150000,391,,VTE VIEILLE RTE DE ST PEE,1990,64500,64483,Saint-Jean-de-Luz,64,,,64483000CO0037,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.643736,43.389578
2019-969936,2019-01-15,000001,Vente en l'état futur d'achèvement,880000,36,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969936,2019-01-15,000001,Vente en l'état futur d'achèvement,880000,32,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969936,2019-01-15,000001,Vente en l'état futur d'achèvement,880000,32,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969936,2019-01-15,000001,Vente en l'état futur d'achèvement,880000,32,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969936,2019-01-15,000001,Vente en l'état futur d'achèvement,880000,32,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,165,,,,,,,,,,1,2,Appartement,86,4,,,,,,-1.660573,43.389538
2019-969937,2019-01-16,000001,Vente en l'état futur d'achèvement,765000,32,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969937,2019-01-16,000001,Vente en l'état futur d'achèvement,765000,36,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-969937,2019-01-16,000001,Vente en l'état futur d'achèvement,765000,32,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,169,,,,,,,,,,1,2,Appartement,85,3,,,,,,-1.660573,43.389538
2019-969939,2019-01-11,000001,Vente,341770,1,,RUE DE BELZUNCE,0210,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0119,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659406,43.393907
2019-969939,2019-01-11,000001,Vente,341770,5,,RUE DE BELZUNCE,0210,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0119,,,38,54.57,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.659406,43.393907
2019-969945,2019-01-24,000001,Vente,308500,,,RUE D IRATZIA,1070,64500,64483,Saint-Jean-de-Luz,64,,,64483000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,1380,-1.642894,43.400746
2019-969945,2019-01-24,000001,Vente,308500,7,,RUE D IRATZIA,1070,64500,64483,Saint-Jean-de-Luz,64,,,64483000AD0057,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,619,-1.643251,43.400313
2019-969946,2019-01-21,000001,Vente,317000,17,,ALL LEON DONGAITZ,1175,64500,64483,Saint-Jean-de-Luz,64,,,64483000CL0170,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.632401,43.397471
2019-969946,2019-01-21,000001,Vente,317000,17,,ALL LEON DONGAITZ,1175,64500,64483,Saint-Jean-de-Luz,64,,,64483000CL0170,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.632401,43.397471
2019-969946,2019-01-21,000001,Vente,317000,17,,ALL LEON DONGAITZ,1175,64500,64483,Saint-Jean-de-Luz,64,,,64483000CL0170,,,12,61.46,26,,,,,,,,2,2,Appartement,62,3,,,,,,-1.632401,43.397471
2019-969949,2019-01-11,000001,Vente,385000,3,,RUE DE BELZUNCE,0210,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0119,,,28,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.659406,43.393907
2019-969949,2019-01-11,000001,Vente,385000,1,,RUE DE BELZUNCE,0210,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0119,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659406,43.393907
2019-969951,2019-01-04,000001,Vente,382000,18,,ALL RENE LAHETJUZAN,1724,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0109,,,2,,,,,,,,,,1,1,Maison,84,4,,,,,,-1.630276,43.395095
2019-969953,2019-01-04,000001,Vente,30000,2,,RUE ELISE ARRAMENDY,0691,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0396,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65397,43.382426
2019-969953,2019-01-04,000001,Vente,30000,12,,RUE ELISE ARRAMENDY,0691,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0396,,,5,,,,,,,,,,1,2,Appartement,89,5,,,,,,-1.65397,43.382426
2019-969955,2019-01-07,000001,Vente,225000,1,,RUE ELISE ARRAMENDY,0691,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0256,,,3,,8,,,,,,,,2,2,Appartement,60,3,,,,,,-1.65379,43.382906
2019-969957,2019-01-04,000001,Vente,555000,10,,ALL RAMUNTCHO,1690,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0160,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,582,-1.650865,43.390882
2019-969966,2019-01-18,000001,Vente en l'état futur d'achèvement,200000,50,,CHE CHINGALETENEA,0380,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0280,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63839,43.396233
2019-969966,2019-01-18,000001,Vente en l'état futur d'achèvement,200000,50,,CHE CHINGALETENEA,0380,64500,64483,Saint-Jean-de-Luz,64,,,64483000CN0280,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.63839,43.396233
2019-969975,2019-01-22,000001,Vente,534400,2,,ALL MELLE ANTOINETTE LACARRA,1142,64500,64483,Saint-Jean-de-Luz,64,,,64483000CB0125,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,582,-1.629623,43.401466
2019-969977,2019-01-15,000001,Vente,1158000,7,,PAS ERTCHIA,0720,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0067,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,915,-1.650639,43.39255
2019-969980,2019-01-17,000001,Vente,40000,21,,RUE CHAUVIN DRAGON,0350,64500,64483,Saint-Jean-de-Luz,64,,,64483000AY0355,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65812,43.387761
2019-969981,2019-01-17,000002,Vente,450000,35,,BD VICTOR HUGO,1980,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0466,,,127,,25,,,,,,,,2,2,Appartement,72,3,,,,,,,
2019-969983,2019-01-24,000001,Vente,163150,5,,ALL D' ANTXETA,0083,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0081,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.616017,43.414849
2019-969983,2019-01-24,000001,Vente,163150,5,,ALL D' ANTXETA,0083,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0081,,,20,,4,,,,,,,,2,2,Appartement,29,1,,,,,,-1.616017,43.414849
2019-969985,2019-01-23,000001,Vente,109400,8,,RUE DE HIRIGOYEN,1000,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0178,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.655305,43.393209
2019-969985,2019-01-23,000001,Vente,109400,8,,RUE DE HIRIGOYEN,1000,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0178,,,18,,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.655305,43.393209
2019-969990,2019-02-04,000001,Vente,187305,1,,RUE ANDEREMARIENEA,0070,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0357,,,12,34.87,,,,,,,,,1,2,Appartement,47,3,,,,,,-1.657943,43.396553
2019-969992,2019-01-31,000001,Vente,440000,51,,RUE GAMBETTA,0860,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0767,,,14,,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.660291,43.389192
2019-969993,2019-01-24,000001,Vente,184000,7,,RUE DU COLONEL DE LAVEAUCOUPET,0435,64500,64483,Saint-Jean-de-Luz,64,,,64483000CR0088,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,362,-1.649384,43.383499
2019-969993,2019-01-24,000001,Vente,184000,7,,RUE DU COLONEL DE LAVEAUCOUPET,0435,64500,64483,Saint-Jean-de-Luz,64,,,64483000CR0088,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,666,-1.649384,43.383499
2019-969995,2019-01-09,000001,Vente,290000,5,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0458,,,4,54.76,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.658522,43.38915
2019-969996,2019-01-11,000001,Vente,355000,3,,RUE DOCTEUR PAUL RICAU,0604,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0206,,,117,,44,,,,,,,,2,2,Appartement,71,3,,,,,,-1.65136,43.392122
2019-969996,2019-01-11,000001,Vente,355000,3,,RUE DOCTEUR PAUL RICAU,0604,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0206,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65136,43.392122
2019-969996,2019-01-11,000001,Vente,355000,3,,RUE DOCTEUR PAUL RICAU,0604,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0206,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65136,43.392122
2019-969996,2019-01-11,000001,Vente,355000,3,,RUE DOCTEUR PAUL RICAU,0604,64500,64483,Saint-Jean-de-Luz,64,,,64483000AX0206,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65136,43.392122
2019-969998,2019-01-15,000001,Vente,345000,4,,RUE ADRIEN BARNETCHE,0020,64500,64483,Saint-Jean-de-Luz,64,,,64483000AY0347,,,38,58.74,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.657289,43.389747
2019-969998,2019-01-15,000001,Vente,345000,4,,RUE ADRIEN BARNETCHE,0020,64500,64483,Saint-Jean-de-Luz,64,,,64483000AY0347,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657289,43.389747
2019-970002,2019-01-21,000001,Vente,523350,15,,LOT ARRIETA,A143,64500,64483,Saint-Jean-de-Luz,64,,,64483000CI0022,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,704,-1.631044,43.400447
2019-970009,2019-01-10,000001,Vente,329000,22,,AV PIERRE LARRAMENDY,1608,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0188,,,112,68.36,189,,,,,,,,2,2,Appartement,66,3,,,,,,-1.654943,43.382964
2019-970020,2019-01-21,000001,Vente,33000,18,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0359,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.658342,43.39259
2019-970021,2019-01-31,000001,Vente,194000,28,,AV DE CHANTACO,0330,64500,64483,Saint-Jean-de-Luz,64,,,64483000CS0030,,,71,46.54,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.648355,43.382229
2019-970022,2019-02-12,000001,Vente,35000,5,,RUE DE L AGENT FAUTHOUS,0030,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0433,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.658197,43.389941
2019-970023,2019-01-18,000001,Vente,578000,36,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0339,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,-1.659178,43.391894
2019-970024,2019-01-23,000001,Vente,330000,29,B,RUE PAUL GELOS,1530,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0383,,,2,78.46,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.657047,43.397538
2019-970031,2019-01-31,000001,Vente,648000,56,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0121,,,6,55.54,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.65957,43.394022
2019-970031,2019-01-31,000001,Vente,648000,56,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0121,,,8,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65957,43.394022
2019-970040,2019-02-01,000001,Vente,327230,32,,AV EDMOND ROSTAND,0672,64500,64483,Saint-Jean-de-Luz,64,,,64483000AD0444,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.642878,43.403562
2019-970040,2019-02-01,000001,Vente,327230,32,,AV EDMOND ROSTAND,0672,64500,64483,Saint-Jean-de-Luz,64,,,64483000AD0444,,,28,57.34,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.642878,43.403562
2019-970043,2019-01-30,000001,Vente,224000,87,,AV ANDRE ITHURRALDE,0074,64500,64483,Saint-Jean-de-Luz,64,,,64483000AW0100,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,118,-1.646579,43.396261
2019-970043,2019-01-30,000001,Vente,224000,87,,AV ANDRE ITHURRALDE,0074,64500,64483,Saint-Jean-de-Luz,64,,,64483000AW0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,118,-1.646579,43.396261
2019-970043,2019-01-30,000001,Vente,224000,87,,AV ANDRE ITHURRALDE,0074,64500,64483,Saint-Jean-de-Luz,64,,,64483000AW0100,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,118,-1.646579,43.396261
2019-970046,2019-01-31,000001,Vente,135000,6,,PL D URDAZURI,1932,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0272,,,113,53.26,145,,,,,,,,2,2,Appartement,59,3,,,,,,-1.656489,43.382301
2019-970055,2019-02-06,000001,Vente,120000,5,,BD CDT PASSICOT,0440,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0181,,,10,25.18,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.660697,43.386411
2019-970056,2019-01-25,000001,Vente,150000,24,,AV DE CHANTACO,0330,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0263,,,20,,44,33.73,,,,,,,2,2,Appartement,34,1,,,,,,-1.650227,43.382333
2019-970058,2019-01-25,000001,Vente,1194500,4,,CHEM D'URTEGI,1937,64500,64483,Saint-Jean-de-Luz,64,,,64483000AT0406,,,,,,,,,,,,,0,1,Maison,500,10,AG,terrains d'agrément,,,3169,-1.641513,43.381542
2019-970058,2019-01-25,000001,Vente,1194500,4,,CHEM D'URTEGI,1937,64500,64483,Saint-Jean-de-Luz,64,,,64483000AT0406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3169,-1.641513,43.381542
2019-970058,2019-01-25,000001,Vente,1194500,4,,CHEM D'URTEGI,1937,64500,64483,Saint-Jean-de-Luz,64,,,64483000AT0406,,,,,,,,,,,,,0,1,Maison,500,10,S,sols,,,1000,-1.641513,43.381542
2019-970058,2019-01-25,000001,Vente,1194500,4,,CHEM D'URTEGI,1937,64500,64483,Saint-Jean-de-Luz,64,,,64483000AT0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.641513,43.381542
2019-970063,2019-01-29,000001,Vente,235000,1,,RUE ANDEREMARIENEA,0070,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0357,,,4,45.03,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.657943,43.396553
2019-970063,2019-01-29,000001,Vente,235000,1,,RUE ANDEREMARIENEA,0070,64500,64483,Saint-Jean-de-Luz,64,,,64483000BI0357,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.657943,43.396553
2019-970073,2019-02-04,000001,Vente,177000,1449,,VTE VIEILLE RTE DE ST PEE,1990,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0048,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63387,43.3921
2019-970073,2019-02-04,000001,Vente,177000,1449,,VTE VIEILLE RTE DE ST PEE,1990,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0048,,,13,49.28,73,,,,,,,,2,2,Appartement,49,2,,,,,,-1.63387,43.3921
2019-970088,2019-02-15,000001,Vente,171555,4,,AV DE L ICHACA,1031,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0447,,,20,34.45,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.652311,43.385722
2019-970088,2019-02-15,000001,Vente,171555,4,,AV DE L ICHACA,1031,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0447,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652311,43.385722
2019-970101,2019-02-11,000001,Vente,660000,50,,RUE DE SANSU,1870,64500,64483,Saint-Jean-de-Luz,64,,,64483000BH0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,839,,
2019-970103,2019-02-19,000001,Vente,95000,24,,AV DE CHANTACO,0330,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0263,,,72,21.96,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.650227,43.382333
2019-970103,2019-02-19,000001,Vente,95000,24,,AV DE CHANTACO,0330,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0263,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650227,43.382333
2019-970107,2019-01-25,000001,Vente,665000,46,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0331,,,12,5.32,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659167,43.392641
2019-970107,2019-01-25,000001,Vente,665000,46,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0331,,,4,107.12,,,,,,,,,1,2,Appartement,55,4,,,,,,-1.659167,43.392641
2019-970111,2019-02-26,000001,Vente,381000,15,,AV DE L ICHACA,1031,64500,64483,Saint-Jean-de-Luz,64,,,64483000AY0122,,,,,,,,,,,,,0,1,Maison,95,41,S,sols,,,447,-1.651123,43.386536
2019-970119,2019-02-15,000001,Vente en l'état futur d'achèvement,1150000,53,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0136,,,20,,,,,,,,,,1,,,,,,,,,,-1.659286,43.394724
2019-970119,2019-02-15,000001,Vente en l'état futur d'achèvement,1150000,53,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0136,,,8,,,,,,,,,,1,,,,,,,,,,-1.659286,43.394724
2019-970119,2019-02-15,000001,Vente en l'état futur d'achèvement,1150000,53,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0136,,,6,,,,,,,,,,1,,,,,,,,,,-1.659286,43.394724
2019-970122,2019-02-15,000001,Vente,198000,31,,AV KARSINENEA,1124,64500,64483,Saint-Jean-de-Luz,64,,,64483000CL0011,,,218,45.02,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.63096,43.396676
2019-970122,2019-02-15,000001,Vente,198000,31,,AV KARSINENEA,1124,64500,64483,Saint-Jean-de-Luz,64,,,64483000CL0011,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63096,43.396676
2019-970122,2019-02-15,000001,Vente,198000,31,,AV KARSINENEA,1124,64500,64483,Saint-Jean-de-Luz,64,,,64483000CL0011,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63096,43.396676
2019-970124,2019-02-20,000001,Vente en l'état futur d'achèvement,50000,36,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-970125,2019-02-25,000001,Vente en l'état futur d'achèvement,1,36,,RUE SAINT JACQUES,1780,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0843,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.660573,43.389538
2019-970126,2019-02-14,000001,Vente,190000,27,,RUE IGNACE FRANCOIS BIBAL,1045,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0407,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656633,43.384176
2019-970126,2019-02-14,000001,Vente,190000,27,,RUE IGNACE FRANCOIS BIBAL,1045,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0407,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656633,43.384176
2019-970126,2019-02-14,000001,Vente,190000,27,,RUE IGNACE FRANCOIS BIBAL,1045,64500,64483,Saint-Jean-de-Luz,64,,,64483000AZ0407,,,107,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.656633,43.384176
2019-970128,2019-02-13,000001,Vente,224000,2,,ALL JUAN URTEAGA,1119,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0006,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.635668,43.393537
2019-970128,2019-02-13,000001,Vente,224000,2,,ALL JUAN URTEAGA,1119,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0006,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.635668,43.393537
2019-970128,2019-02-13,000001,Vente,224000,2,,ALL JUAN URTEAGA,1119,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0006,,,10,65.92,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.635668,43.393537
2019-970128,2019-02-13,000001,Vente,224000,2,,ALL JUAN URTEAGA,1119,64500,64483,Saint-Jean-de-Luz,64,,,64483000CM0006,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.635668,43.393537
2019-970131,2019-02-15,000001,Vente,1220000,48,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0325,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659247,43.392856
2019-970131,2019-02-15,000001,Vente,1220000,50,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0754,,,11,,54,104.46,,,,,,,2,2,Appartement,122,6,,,,,,-1.659366,43.393025
2019-970131,2019-02-15,000001,Vente,1220000,50,,BD THIERS,1900,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0754,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.659366,43.393025
2019-970136,2019-02-28,000001,Vente,215000,29,,AV DE HABAS,0950,64500,64483,Saint-Jean-de-Luz,64,,,64483000AY0230,,,3,42.87,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.650051,43.389273
2019-970138,2019-02-18,000001,Vente,172000,56,,CHE MARIMIQUELENIA,1304,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0025,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.614967,43.413826
2019-970138,2019-02-18,000001,Vente,172000,56,,CHE MARIMIQUELENIA,1304,64500,64483,Saint-Jean-de-Luz,64,,,64483000BW0025,,,73,39.8,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.614967,43.413826
2019-970140,2019-02-20,000001,Vente,310000,1,,ALL DES TOURTERELLES,1929,64500,64483,Saint-Jean-de-Luz,64,,,64483000CP0028,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,756,-1.647357,43.38911
2019-970142,2019-02-19,000001,Vente,235000,5,,RUE ONDICOLA,1460,64500,64483,Saint-Jean-de-Luz,64,,,64483000BC0147,,,9,39.72,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.660826,43.386612
2019-970146,2019-02-15,000001,Vente,400000,26,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0832,,,10,40.14,2,,,,,,,,2,2,Appartement,35,1,,,,,,-1.658607,43.393254
2019-970160,2019-02-27,000001,Vente,85000,22,,AV DE LAYATZ,1174,64500,64483,Saint-Jean-de-Luz,64,,,64483000CK0092,,,29,41.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-1.637288,43.399841
2019-970167,2019-02-25,000001,Vente,310000,15,,RUE VAUBAN,1950,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0769,,,11,55.77,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.658888,43.39159
2019-970171,2019-02-20,000001,Vente,175000,5,,RUE RENAU D ELISSAGARAY,1720,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0773,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661575,43.38786
2019-970171,2019-02-20,000001,Vente,175000,5,,RUE RENAU D ELISSAGARAY,1720,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0773,,,153,30.93,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.661575,43.38786
2019-970172,2019-02-20,000001,Vente,656720,24,,AV DE L OCEAN,1430,64500,64483,Saint-Jean-de-Luz,64,,,64483000AD0144,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,527,-1.645912,43.399395
2019-970172,2019-02-20,000001,Vente,656720,24,,AV DE L OCEAN,1430,64500,64483,Saint-Jean-de-Luz,64,,,64483000AD0144,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,489,-1.645912,43.399395
2019-970174,2019-02-21,000001,Vente,450000,34,,RUE DU MIDI,1360,64500,64483,Saint-Jean-de-Luz,64,,,64483000BD0846,,,3,75.13,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.660366,43.388541
2019-970179,2019-02-22,000001,Vente,1038461,600,,AV CLAUDE FARRERE,0405,64500,64483,Saint-Jean-de-Luz,64,,,64483000BM0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,960,-1.638716,43.406264
2019-970179,2019-02-22,000001,Vente,1038461,600,,AV CLAUDE FARRERE,0405,64500,64483,Saint-Jean-de-Luz,64,,,64483000BM0021,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,960,-1.638716,43.406264
2019-970179,2019-02-22,000001,Vente,1038461,600,,AV CLAUDE FARRERE,0405,64500,64483,Saint-Jean-de-Luz,64,,,64483000BM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-1.638716,43.406264
2019-970179,2019-02-22,000001,Vente,1038461,600,,AV CLAUDE FARRERE,0405,64500,64483,Saint-Jean-de-Luz,64,,,64483000BM0021,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,845,-1.638716,43.406264
2019-970181,2019-02-28,000001,Vente,40000,1,,RUE ELIE DE SEZE,0690,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0050,,,120,81.45,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.652452,43.393264
2019-970181,2019-02-28,000001,Vente,40000,1,,RUE ELIE DE SEZE,0690,64500,64483,Saint-Jean-de-Luz,64,,,64483000BE0050,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.652452,43.393264
2019-970185,2019-03-04,000001,Vente,119000,13,,RUE BELHARRA,0205,64500,64483,Saint-Jean-de-Luz,64,,,64483000BX0037,,,7,54.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,-1.618024,43.410584
2019-970188,2019-03-01,000001,Vente,529200,3,,RUE ITSAS MENDI,1080,64500,64483,Saint-Jean-de-Luz,64,,,64483000AC0032,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,525,-1.651113,43.401428