siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302117,00017,21630211700017,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216302117,00025,21630211700025,O,1983-12-21,11,2019,,2021-10-27T08:09:40,false,3,,,,RUE,DES ECOLES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.72767,45.478446,0.95,street,Rue des Ecoles 63940 Marsac-en-Livradois,63211_0024,G,RUE DES ECOLES,
216302117,00041,21630211700041,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216302117,00058,21630211700058,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT MARSAC EN LIVRADOIS,,,,49.39A,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216302117,00066,21630211700066,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216302117,00074,21630211700074,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216302117,00082,21630211700082,O,2001-11-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216302117,00090,21630211700090,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,N 106,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GRAVIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216306472,00012,21630647200012,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306480,00015,21630648000015,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306498,00017,21630649800017,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216306506,00017,21630650600017,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306514,00011,21630651400011,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306522,00014,21630652200014,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216306530,00017,21630653000017,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306548,00019,21630654800019,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306555,00014,21630655500014,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216306563,00018,21630656300018,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306571,00011,21630657100011,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306589,00013,21630658900013,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216306597,00016,21630659700016,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306605,00017,21630660500017,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306613,00011,21630661300011,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306621,00014,21630662100014,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306639,00016,21630663900016,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306647,00019,21630664700019,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306654,00015,21630665400015,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306662,00018,21630666200018,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216306670,00011,21630667000011,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
216307439,00010,21630743900010,O,2004-01-01,,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.76327,45.473632,0.51,street,Cour de la Vieille Vigne 63940 Marsac-en-Livradois,63211_kq3v4t,G,COUR DE LA VIEILLE VIGNE,
216308874,00017,21630887400017,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216309427,00013,21630942700013,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
216309534,00016,21630953400016,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.742934,45.481323,0.51,street,Route de Bourchany 63940 Marsac-en-Livradois,63211_8zqmf9,G,ROUTE DE BOURCHANY,
256303132,00011,25630313200011,O,1993-06-17,01,2019,,2021-10-27T08:12:21,true,4,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,84.13Z,NAFRev2,O,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
266301902,00018,26630190200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,D,RUE DE LA MAIRIE,
266306158,00012,26630615800012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302585,00019,27630258500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,G,RUE DE LA MAIRIE,
276302593,00013,27630259300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,G,RUE DE LA MAIRIE,
276303948,00018,27630394800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300507837,00015,30050783700015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301515037,00028,30151503700028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FLAITTES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,3.7212546,45.5024959,0.88,poi.residential,Flaittes (Zone résidentielle) Marsac-en-Livradois,https://osm.org/way/37902149,G,,
302217583,00012,30221758300012,O,1991-10-09,NN,,,2019-11-14T14:00:51,true,3,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
302252879,00010,30225287900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CHADERNOLLES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,3.763294,45.475365,0.93,street,Route de Chadernolles 63940 Marsac-en-Livradois,63211_0007,G,ROUTE DE CHADERNOLLES,
303329981,00037,30332998100037,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE LA CHAUX,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.4J,NAFRev1,N,3.747623,45.489908,0.83,street,Route de la Chaux 63940 Marsac-en-Livradois,63211_pigpo9,G,ROUTE DE LA CHAUX,
305500274,00017,30550027400017,O,1976-01-01,NN,,1512ZA,2019-11-14T14:00:51,true,3,,,,,LE BOSTFAUCHER,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,3.766899,45.483348,0.76,street,Route du Bostfaucher 63940 Marsac-en-Livradois,63211_q6afk7,G,ROUTE DU BOSTFAUCHER,
306078700,00011,30607870000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,FLAITTES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.7212546,45.5024959,0.88,poi.residential,Flaittes (Zone résidentielle) Marsac-en-Livradois,https://osm.org/way/37902149,G,,
308067594,00058,30806759400058,O,1986-06-18,NN,,,2019-11-14T14:00:51,true,1,,,,,RIOLS,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,70.2C,NAF1993,N,3.725023,45.477493,0.92,street,Chemin de Riols 63940 Marsac-en-Livradois,63211_0090,G,CHEMIN DE RIOLS,
309208643,00010,30920864300010,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309457018,00021,30945701800021,O,1992-10-01,NN,,,2019-11-14T14:00:51,false,5,,,,RUE,DE LA MAIRIE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,O,3.729258,45.478939,0.95,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,G,RUE DE LA MAIRIE,
309856490,00029,30985649000029,O,1986-07-07,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D ARLANC,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,45.4D,NAFRev1,N,3.72617,45.475705,0.81,street,Route d’Arlanc 63940 Marsac-en-Livradois,63211_0001,G,ROUTE D ARLANC,
310344668,00036,31034466800036,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA GRAVIERE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,3.729874,45.479551,0.94,street,Rue de la Gravière 63940 Marsac-en-Livradois,63211_0033,G,RUE DE LA GRAVIERE,
310383336,00032,31038333600032,O,2006-04-01,,,,2019-11-14T14:00:51,true,2,CHADERNOLLES,,,LD,CHADERNOLLES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2006-09-01,F,CABINET ARNICA,,,,52.2P,NAFRev1,N,3.763294,45.475365,0.93,street,Route de Chadernolles 63940 Marsac-en-Livradois,63211_0007,G,ROUTE DE CHADERNOLLES,
310567060,00036,31056706000036,O,1997-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LA TOUR,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,N,3.735478,45.473917,0.57,street,Chemin de Latour 63940 Marsac-en-Livradois,63211_10fkp1,G,CHEMIN DE LATOUR,
310739875,00014,31073987500014,O,1977-01-01,NN,,,2019-11-14T14:00:51,false,6,,,,RTE,NATIONALE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310739875,00022,31073987500022,O,2014-07-01,,,,2021-02-23T10:38:51,true,1,,,,RTE,D AMBERT,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,3.726474,45.483566,0.81,street,Route d’Ambert 63940 Marsac-en-Livradois,63211_0078,G,ROUTE D AMBERT,
310922448,00025,31092244800025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FOURCHEVAL,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312631427,00019,31263142700019,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE GRAS,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.764387,45.474628,0.46,street,Route de Grandrif 63940 Marsac-en-Livradois,63211_va4nh0,G,ROUTE DE GRANDRIF,
313858284,00026,31385828400026,O,1998-12-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MOULIN DE BARGES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2G,NAF1993,N,3.734419,45.476797,0.67,street,Chemin de Barges 63940 Marsac-en-Livradois,63211_yp1f77,G,CHEMIN DE BARGES,
314226804,00024,31422680400024,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314961533,00010,31496153300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
315811463,00019,31581146300019,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA MAIRIE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,21.08,NAP,N,3.729258,45.478939,0.95,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,G,RUE DE LA MAIRIE,
315812750,00018,31581275000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
315820167,00015,31582016700015,O,1958-01-01,NN,,,2020-08-25T10:26:41,true,4,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
315910299,00017,31591029900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA GRAVIERE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.729874,45.479551,0.94,street,Rue de la Gravière 63940 Marsac-en-Livradois,63211_0033,G,RUE DE LA GRAVIERE,
315912386,00010,31591238600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,62.43,NAP,N,,,0,,,,,,
316010305,00019,31601030500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316010354,00017,31601035400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,64.30,NAP,N,,,0,,,,,,
316011386,00018,31601138600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316011501,00012,31601150100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
316012327,00011,31601232700011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316020056,00016,31602005600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,,F,,,,,44.23,NAP,N,,,0,,,,,,
316210657,00011,31621065700011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,38.40,NAP,N,,,0,,,,,,
316310382,00015,31631038200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,J GARRAIT,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,60.2E,NAF1993,N,3.727693,45.478815,0.66,street,Place Joseph Garrait 63940 Marsac-en-Livradois,63211_0036,G,PLACE JOSEPH GARRAIT,
316420363,00012,31642036300012,O,1979-01-01,11,2019,,2021-10-27T08:19:44,true,4,,,,,MAIRIE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.729258,45.478939,0.92,street,Rue de la Mairie 63940 Marsac-en-Livradois,63211_0045,G,RUE DE LA MAIRIE,
316510023,00013,31651002300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES JOUBERTS,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
316510072,00010,31651007200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
316510619,00018,31651061900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316598770,00014,31659877000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316610427,00015,31661042700015,O,1966-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316710037,00029,31671003700029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES ROULIERES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.763294,45.475365,0.39,street,Route de Chadernolles 63940 Marsac-en-Livradois,63211_0007,G,ROUTE DE CHADERNOLLES,
316710490,00012,31671049000012,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D'ARLANC,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Y,NAF1993,O,3.72617,45.475705,0.81,street,Route d’Arlanc 63940 Marsac-en-Livradois,63211_0001,G,ROUTE D ARLANC,
316798420,00022,31679842000022,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,FLAITTES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4L,NAF1993,N,3.7212546,45.5024959,0.88,poi.residential,Flaittes (Zone résidentielle) Marsac-en-Livradois,https://osm.org/way/37902149,G,,
316810092,00015,31681009200015,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,NATIONALE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316910462,00019,31691046200019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317010197,00018,31701019700018,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
317010346,00011,31701034600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,FLAITTES,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.7212546,45.5024959,0.88,poi.residential,Flaittes (Zone résidentielle) Marsac-en-Livradois,https://osm.org/way/37902149,G,,
317010643,00011,31701064300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
317010676,00011,31701067600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.04,NAP,N,,,0,,,,,,
317110153,00010,31711015300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROUVILLE,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.725329,45.478641,0.93,street,Route de Rouville 63940 Marsac-en-Livradois,63211_0095,G,ROUTE DE ROUVILLE,
317210177,00018,31721017700018,O,,00,,,2019-11-14T14:00:51,true,1,,,,,,63940,MARSAC-EN-LIVRADOIS,,,63211,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,