id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101455,2019-01-23,000001,Vente,1,,,LA CHAMBRE,B009,10400,10259,La Motte-Tilly,10,,,102590000C1070,,,,,,,,,,,,,0,,,,,T,terres,,,658,3.444699,48.473707
2019-101968,2019-02-02,000001,Vente,170000,2,B,RUE DE L'ORMEAU,0050,10400,10259,La Motte-Tilly,10,,,102590000C1049,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1704,3.445088,48.473928
2019-103439,2019-04-27,000001,Vente,40000,6,,RUE DU CHENE,0025,10400,10259,La Motte-Tilly,10,,,102590000C0732,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,542,3.439367,48.474282
2019-104205,2019-05-24,000001,Vente,130000,18,,LE VILLAGE,B063,10400,10259,La Motte-Tilly,10,,,102590000C0198,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,455,3.441345,48.471638
2019-104205,2019-05-24,000001,Vente,130000,,,RUE DES NOYERS,B053,10400,10259,La Motte-Tilly,10,,,102590000C0200,,,,,,,,,,,,,0,,,,,J,jardins,,,581,3.441594,48.471455
2019-104205,2019-05-24,000001,Vente,130000,,,RUE DES NOYERS,B053,10400,10259,La Motte-Tilly,10,,,102590000C0742,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.441564,48.471644
2019-104205,2019-05-24,000001,Vente,130000,,,RUE DES NOYERS,B053,10400,10259,La Motte-Tilly,10,,,102590000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,368,3.441827,48.471442
2019-106538,2019-10-02,000001,Vente,169000,12,,RUE DE L'ORMEAU,0050,10400,10259,La Motte-Tilly,10,,,102590000C0893,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,684,3.445631,48.472839
2019-106538,2019-10-02,000001,Vente,169000,12,,RUE DE L'ORMEAU,0050,10400,10259,La Motte-Tilly,10,,,102590000C0893,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,719,3.445631,48.472839
2019-107319,2019-10-23,000001,Vente,61000,,,LA GRANDE VARENNE,B025,10400,10259,La Motte-Tilly,10,,,10259000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,8000,3.446052,48.483638
2019-107319,2019-10-23,000001,Vente,61000,,,LA GRANDE VARENNE,B025,10400,10259,La Motte-Tilly,10,,,10259000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5510,3.446052,48.483638
2019-108028,2019-11-21,000005,Echange,46000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,10480,3.449535,48.471255
2019-108028,2019-11-21,000005,Echange,46000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,13560,3.449873,48.471365
2019-108028,2019-11-21,000005,Echange,46000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,6990,3.450355,48.471104
2019-108028,2019-11-21,000005,Echange,46000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,9296,3.449338,48.470866
2019-108087,2019-11-21,000001,Vente,47000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,10480,3.449535,48.471255
2019-108087,2019-11-21,000001,Vente,47000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,13560,3.449873,48.471365
2019-108087,2019-11-21,000001,Vente,47000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,6990,3.450355,48.471104
2019-108087,2019-11-21,000001,Vente,47000,,,LES JEUNES VIGNES,B030,10400,10259,La Motte-Tilly,10,,,10259000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,9296,3.449338,48.470866
2019-108381,2019-12-06,000001,Vente,53000,,,LES PRES CANIONS,B049,10400,10259,La Motte-Tilly,10,,,10259000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,6540,3.439341,48.48267
2019-108381,2019-12-06,000001,Vente,53000,,,LES PRES CANIONS,B049,10400,10259,La Motte-Tilly,10,,,10259000ZK0162,,,,,,,,,,,,,0,,,,,P,prés,,,3500,3.438326,48.48216
2019-108381,2019-12-06,000001,Vente,53000,,,LES PRES CANIONS,B049,10400,10259,La Motte-Tilly,10,,,10259000ZK0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.438326,48.48216
2019-108523,2019-12-13,000001,Vente,100000,6,,RUE CHAMPARON,0021,10400,10259,La Motte-Tilly,10,,,10259000ZB0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,3.45826,48.471145
2019-108523,2019-12-13,000001,Vente,100000,6,,RUE CHAMPARON,0021,10400,10259,La Motte-Tilly,10,,,10259000ZB0069,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,781,3.45826,48.471145
