siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702734,00010,18670273400010,O,1985-10-28,01,2018,,2020-08-25T10:13:53,true,3,,1,,RUE,DE LA PAIX,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.154903,48.935813,0.94,housenumber,1 Rue de la Paix 67470 Mothern,67305_0220_00001,G,1 RUE DE LA PAIX,
216703058,00018,21670305800018,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
216703058,00026,21670305800026,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,9,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.154017,48.93109,0.94,housenumber,9 Rue de la Mairie 67470 Mothern,67305_0200_00009,G,9 RUE DE LA MAIRIE,
216703058,00034,21670305800034,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,21,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,21 Rue de la Mairie 67470 Mothern,67305_0200_00021,G,21 RUE DE LA MAIRIE,
216703058,00042,21670305800042,O,1997-10-03,NN,,,2008-01-04T18:39:49,false,3,,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA GARE,,,,42.99Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
216703058,00059,21670305800059,O,2001-12-25,NN,,,2010-04-29T09:51:25,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2010-03-10,F,LOTISSEMENT FRECHT,,,,42.99Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
216703058,00067,21670305800067,O,2001-12-25,NN,,,2017-02-07T16:28:32,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT IN DEN BIEGEN,,,,42.99Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
216703058,00075,21670305800075,O,2003-01-01,NN,,,2011-04-12T15:45:59,false,4,,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2009-03-25,F,LOTISSEMENT IN DER FECHT 4EME TRANCHE,,,,42.99Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
216703058,00083,21670305800083,O,2004-01-01,NN,,,2018-11-22T13:48:55,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE DIE LANGENTEILE,,,,42.99Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
266705607,00015,26670560700015,O,1995-12-25,NN,,,2010-06-26T03:14:30,true,2,MAIRIE,19,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE MOTHERN,,,,88.99B,NAFRev2,N,8.152543,48.931795,0.94,housenumber,19 Rue de la Mairie 67470 Mothern,67305_0200_00019,G,19 RUE DE LA MAIRIE,
296703341,00010,29670334100010,O,1982-06-14,NN,,,2012-05-05T00:40:20,true,3,MAIRIE,17,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.152543,48.931795,0.94,housenumber,17 Rue de la Mairie 67470 Mothern,67305_0200_00017,G,17 RUE DE LA MAIRIE,
300666112,00028,30066611200028,O,,NN,,,,true,1,,6,,RUE,DE LA PAIX,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,8.155463,48.935607,0.94,housenumber,6 Rue de la Paix 67470 Mothern,67305_0220_00006,G,6 RUE DE LA PAIX,
305021636,00025,30502163600025,O,1900-01-01,NN,,,2006-10-27T00:06:38,true,3,,,,RTE,DU RHIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,8.154416,48.93567,0.79,street,Route du Rhin 67470 Mothern,67305_0240,G,ROUTE DU RHIN,
311963193,00017,31196319300017,O,,,,,,true,1,,35,,RTE,DU RHIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,8.157938,48.934195,0.82,housenumber,35 Route du Rhin 67470 Mothern,67305_0240_00035,G,35 ROUTE DU RHIN,
311996854,00023,31199685400023,O,1988-03-23,NN,,,2014-06-14T00:29:02,true,5,,6,,RUE,DU HETRE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,O,8.149644,48.930936,0.94,housenumber,6 Rue du Hêtre 67470 Mothern,67305_0145_00006,G,6 RUE DU HETRE,
315145045,00011,31514504500011,O,1979-01-01,NN,,,2008-01-04T20:35:59,true,3,,17,,RUE,DU FOND,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,8.157426,48.932452,0.94,housenumber,17 Rue du Fond 67470 Mothern,67305_0110_00017,G,17 RUE DU FOND,
315821967,00025,31582196700025,O,1982-08-01,NN,,,2006-10-27T00:48:20,false,3,,4,,RUE,DES PLATANES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,8.150472,48.929796,0.94,housenumber,4 Rue des Platanes 67470 Mothern,67305_0230_00004,G,4 RUE DES PLATANES,
315821967,00033,31582196700033,O,2006-03-02,NN,,,2018-09-29T12:15:39,true,4,,12,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,8.152737,48.9317,0.94,housenumber,12 Rue de la Mairie 67470 Mothern,67305_0200_00012,G,12 RUE DE LA MAIRIE,
316301563,00011,31630156300011,O,1979-01-01,NN,,,2017-08-28T19:25:36,true,5,,22,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2017-05-01,A,ELEVAGE DES PIRATES DE MATRA,,,,01.49Z,NAFRev2,N,8.151236,48.932384,0.94,housenumber,22 Rue de la Mairie 67470 Mothern,67305_0200_00022,G,22 RUE DE LA MAIRIE,
317006682,00015,31700668200015,O,1979-01-01,NN,,,2009-06-27T04:09:23,true,4,,2,,RUE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1A,NAFRev1,O,8.154332,48.935973,0.82,housenumber,2 Route de Lauterbourg 67470 Mothern,67305_0180_00002,G,2 ROUTE DE LAUTERBOURG,
318064227,00016,31806422700016,O,,,,,,true,1,,10,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.153269,48.931476,0.94,housenumber,10 Rue de la Mairie 67470 Mothern,67305_0200_00010,G,10 RUE DE LA MAIRIE,
318899176,00016,31889917600016,O,1980-03-03,NN,,,,false,3,,10,,RUE,DES PEUPLIERS,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,8.149987,48.931091,0.94,housenumber,10 Rue des Peupliers 67470 Mothern,67305_0225_00010,G,10 RUE DES PEUPLIERS,
318899176,00024,31889917600024,O,1995-12-01,NN,,,,false,4,,3,,IMP,DES VIGNES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,85.1E,NAF1993,O,8.14945,48.932343,0.82,housenumber,3 Impasse des Vignes 67470 Mothern,67305_0141_00003,G,3 IMPASSE DES VIGNES,
319861373,00011,31986137300011,O,,NN,,,,true,1,,26,,RTE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,52.1B,NAF1993,O,8.155835,48.93761,0.86,housenumber,26 Route de Lauterbourg 67470 Mothern,67305_0180_00026,G,26 ROUTE DE LAUTERBOURG,
322150665,00014,32215066500014,O,1981-07-01,NN,,,2008-11-07T00:38:28,true,4,,23,,RUE,DU HAUT VILLAGE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,8.154282,48.929309,0.94,housenumber,23 Rue du Haut Village 67470 Mothern,67305_0140_00023,G,23 RUE DU HAUT VILLAGE,
325210458,00015,32521045800015,O,,,,,,true,1,,4,,RUE,DU CHENE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,8.150776,48.930392,0.94,housenumber,4 Rue du Chêne 67470 Mothern,67305_0047_00004,G,4 RUE DU CHENE,
325524064,00012,32552406400012,O,,NN,,,,true,1,,1,,RUE,DU FOND,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,8.157815,48.933738,0.94,housenumber,1 Rue du Fond 67470 Mothern,67305_0110_00001,G,1 RUE DU FOND,
326307709,00013,32630770900013,O,,,,,,true,1,,26,,RUE,DE LA PAIX,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,8.156302,48.936937,0.94,housenumber,26 Rue de la Paix 67470 Mothern,67305_0220_00026,G,26 RUE DE LA PAIX,
326930799,00019,32693079900019,O,1983-04-01,NN,,,2018-09-29T12:23:02,true,8,,10,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,47.11C,NAFRev2,O,8.153269,48.931476,0.94,housenumber,10 Rue de la Mairie 67470 Mothern,67305_0200_00010,G,10 RUE DE LA MAIRIE,
327079752,00025,32707975200025,O,1998-04-01,,,,,false,3,,6,,RUE,DU KABACH,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,50.4Z,NAF1993,N,8.153303,48.936104,0.94,housenumber,6 Rue du Kabach 67470 Mothern,67305_0160_00006,G,6 RUE DU KABACH,
327576971,00011,32757697100011,O,,NN,,,,true,1,,26,,RUE,DU FOND,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,8.156077,48.930422,0.94,housenumber,26 Rue du Fond 67470 Mothern,67305_0110_00026,G,26 RUE DU FOND,
327827788,00016,32782778800016,O,1983-09-01,NN,,,2010-05-05T15:06:02,true,4,,3,A,RUE,DES ROSES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,31.09B,NAFRev2,N,8.154444,48.930108,0.83,housenumber,3 a Rue des Roses 67470 Mothern,67305_0250_00003_a,G,3 A RUE DES ROSES,
328933064,00011,32893306400011,O,1984-01-01,NN,,4333ZZ,2019-06-24T13:24:59,false,5,,14,,RUE,DES HETRES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.33Z,NAFRev2,O,0.1903076,45.7044331,0.9,poi.track,Rue des Hêtres (Chemin) Champniers,https://osm.org/way/311078603,G,,
328933064,00029,32893306400029,O,2017-03-01,03,2018,4333ZZ,2021-02-23T10:49:56,true,1,,5,,RUE,DES ARTISANS,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.33Z,NAFRev2,O,8.165025,48.939802,0.94,housenumber,5 Rue des Artisans 67470 Mothern,67305_0015_00005,G,5 RUE DES ARTISANS,
329501076,00015,32950107600015,O,,,,,,true,1,,24,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,8.15107,48.932486,0.94,housenumber,24 Rue de la Mairie 67470 Mothern,67305_0200_00024,G,24 RUE DE LA MAIRIE,
334468493,00013,33446849300013,O,1986-01-01,NN,,,2013-06-12T09:46:08,true,4,,2,,RUE,DU KIRCHFELD,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,8.15122,48.931666,0.94,housenumber,2 Rue du Kirchfeld 67470 Mothern,67305_0170_00002,G,2 RUE DU KIRCHFELD,
334776408,00018,33477640800018,O,,NN,,,,true,1,,9,,RUE,DES BATELIERS,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,8.161418,48.935367,0.94,housenumber,9 Rue des Bateliers 67470 Mothern,67305_0020_00009,G,9 RUE DES BATELIERS,
339159055,00013,33915905500013,O,1986-09-24,02,2018,,2020-08-25T10:38:25,true,4,,12,,RUE,DU CHENE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,8.14951,48.930049,0.94,housenumber,12 Rue du Chêne 67470 Mothern,67305_0047_00012,G,12 RUE DU CHENE,
339817975,00016,33981797500016,O,1986-10-08,NN,,,2008-01-04T21:34:28,true,3,,12,,RUE,DU CHENE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.14951,48.930049,0.94,housenumber,12 Rue du Chêne 67470 Mothern,67305_0047_00012,G,12 RUE DU CHENE,
342140969,00011,34214096900011,O,1987-08-08,NN,,,2006-10-27T03:13:10,true,3,,10,,RUE,DU MOULIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3G,NAFRev1,N,8.156744,48.932608,0.94,housenumber,10 Rue du Moulin 67470 Mothern,67305_0210_00010,G,10 RUE DU MOULIN,
342807153,00016,34280715300016,O,1987-10-01,NN,,,,true,4,ZONE ARTISANALE,,,RTE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,45.4C,NAF1993,O,8.15418,48.93593,0.85,street,Route de Lauterbourg 67470 Mothern,67305_0180,G,ROUTE DE LAUTERBOURG,
342812443,00014,34281244300014,O,1987-10-28,NN,,,,true,1,,8,A,RUE,DU HT VILLAGE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,67.2Z,NAF1993,N,8.155286,48.929843,0.77,housenumber,8 a Rue du Haut Village 67470 Mothern,67305_0140_00008_a,G,8 A RUE DU HAUT VILLAGE,
343002994,00022,34300299400022,O,1990-10-01,NN,,1071CB,2016-11-25T19:30:34,false,4,,4,,RUE,DU CHENE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,10.71C,NAFRev2,N,8.150776,48.930392,0.94,housenumber,4 Rue du Chêne 67470 Mothern,67305_0047_00004,G,4 RUE DU CHENE,
348114729,00026,34811472900026,O,1989-01-02,NN,,,,false,3,,4,,RUE,DES PLATANES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,8.150472,48.929796,0.94,housenumber,4 Rue des Platanes 67470 Mothern,67305_0230_00004,G,4 RUE DES PLATANES,
348114729,00034,34811472900034,O,2003-07-01,01,2018,,2021-02-23T11:00:56,true,4,,12,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.21Z,NAFRev2,O,8.152737,48.9317,0.94,housenumber,12 Rue de la Mairie 67470 Mothern,67305_0200_00012,G,12 RUE DE LA MAIRIE,
349277707,00031,34927770700031,O,1995-04-15,NN,,,2006-11-25T11:00:46,false,3,,3,,RUE,DES VIGNES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,8.14964,48.93281,0.94,housenumber,3 Rue des Vignes 67470 Mothern,67305_0163_00003,G,3 RUE DES VIGNES,
349285692,00019,34928569200019,O,1989-01-01,NN,,,2008-01-04T23:02:12,true,3,,1,,RUE,DU MOULIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.156937,48.93307,0.94,housenumber,1 Rue du Moulin 67470 Mothern,67305_0210_00001,G,1 RUE DU MOULIN,
350515953,00015,35051595300015,O,1989-04-01,NN,,,,false,3,,4,,RUE,DES PLATANES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.8K,NAFRev1,O,8.150472,48.929796,0.94,housenumber,4 Rue des Platanes 67470 Mothern,67305_0230_00004,G,4 RUE DES PLATANES,
350515953,00023,35051595300023,O,2003-07-01,NN,,,2019-04-18T04:04:58,true,5,,12,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,66.19A,NAFRev2,N,8.152737,48.9317,0.94,housenumber,12 Rue de la Mairie 67470 Mothern,67305_0200_00012,G,12 RUE DE LA MAIRIE,
351181730,00018,35118173000018,O,,NN,,,,true,1,,28,,RUE,HAUT VILLAGE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,48.01,NAP,N,8.153396,48.929209,0.89,housenumber,28 Rue du Haut Village 67470 Mothern,67305_0140_00028,G,28 RUE DU HAUT VILLAGE,
351266044,00012,35126604400012,O,,NN,,,,true,1,,,,RTE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,70.2A,NAF1993,N,8.15418,48.93593,0.85,street,Route de Lauterbourg 67470 Mothern,67305_0180,G,ROUTE DE LAUTERBOURG,
353073455,00019,35307345500019,O,1989-11-01,NN,,,2021-03-02T08:38:12,true,3,,44,,RTE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.156956,48.938663,0.86,housenumber,44 Route de Lauterbourg 67470 Mothern,67305_0180_00044,G,44 ROUTE DE LAUTERBOURG,
353497902,00018,35349790200018,O,1989-11-01,NN,,,2008-01-04T23:55:04,true,3,,2,,RTE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.154332,48.935973,0.86,housenumber,2 Route de Lauterbourg 67470 Mothern,67305_0180_00002,G,2 ROUTE DE LAUTERBOURG,
353548555,00013,35354855500013,O,,,,,,true,1,,8,,RUE,DE SELTZ,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,8.153201,48.93487,0.76,housenumber,8 Route de Seltz 67470 Mothern,67305_0270_00008,G,8 ROUTE DE SELTZ,
356000422,02958,35600042202958,O,1991-01-01,NN,,,2009-10-17T12:24:28,false,4,,5,,RUE,DU FONDOLES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,8.157733,48.933409,0.71,housenumber,5 Rue du Fond 67470 Mothern,67305_0110_00005,G,5 RUE DU FOND,
379394869,00018,37939486900018,O,,NN,,,,true,1,,3,,RUE,DE SELTZ,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,52.2C,NAF1993,O,8.153531,48.935283,0.76,housenumber,3 Route de Seltz 67470 Mothern,67305_0270_00003,G,3 ROUTE DE SELTZ,
379814940,00019,37981494000019,O,1990-11-01,NN,,,,true,1,,26,,RUE,DU MOULIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,36.6E,NAF1993,N,8.15673,48.931261,0.94,housenumber,26 Rue du Moulin 67470 Mothern,67305_0210_00026,G,26 RUE DU MOULIN,
380211037,00011,38021103700011,O,1990-12-11,NN,,,2010-07-07T04:40:30,true,3,,9,,RUE,DE LA MAIRIE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.154017,48.93109,0.94,housenumber,9 Rue de la Mairie 67470 Mothern,67305_0200_00009,G,9 RUE DE LA MAIRIE,
380861302,00012,38086130200012,O,1991-01-02,03,2018,2370ZZ,2020-09-07T20:03:18,true,4,ZONE ARTISANALE,,,RUE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.47Z,NAFRev2,O,8.15418,48.93593,0.8,street,Route de Lauterbourg 67470 Mothern,67305_0180,G,ROUTE DE LAUTERBOURG,
381872688,00027,38187268800027,O,1997-06-01,,,,,true,1,,1,,RUE,DE L'EGLISE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8F,NAF1993,N,8.153139,48.93433,0.94,housenumber,1 Rue de l'Eglise 67470 Mothern,67305_0080_00001,G,1 RUE DE L EGLISE,
381943562,00029,38194356200029,O,1999-01-01,NN,,,2015-06-03T10:27:06,true,4,,12,,RUE,DU CHENE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,8.14951,48.930049,0.94,housenumber,12 Rue du Chêne 67470 Mothern,67305_0047_00012,G,12 RUE DU CHENE,
382295970,00018,38229597000018,O,1991-03-18,NN,,,2008-01-04T22:07:57,true,3,,43,,RTE,DU RHIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,8.159017,48.933976,0.82,housenumber,43 Route du Rhin 67470 Mothern,67305_0240_00043,G,43 ROUTE DU RHIN,
382716363,00017,38271636300017,O,,NN,,,,true,1,,5,,RUE,DU FOND,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,8.157733,48.933409,0.94,housenumber,5 Rue du Fond 67470 Mothern,67305_0110_00005,G,5 RUE DU FOND,
384528865,00015,38452886500015,O,1992-03-01,NN,,,2016-05-22T03:37:01,true,5,,7,,RUE,DES TILLEULS,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,68.31Z,NAFRev2,N,8.151495,48.929835,0.94,housenumber,7 Rue des Tilleuls 67470 Mothern,67305_0300_00007,G,7 RUE DES TILLEULS,
385334974,00016,38533497400016,O,1900-01-01,NN,,,2011-04-28T00:51:44,false,3,,,,,LIEUDIT HUNDSAECKER,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,8.141794,48.944122,0.94,street,Hundsaecker 67470 Mothern,67305_i2v68p,G,HUNDSAECKER,
385334974,00024,38533497400024,O,2003-01-01,00,2018,,2020-08-25T10:22:29,true,4,,,,,LIEUDIT HUNDSAECKER,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,8.141794,48.944122,0.94,street,Hundsaecker 67470 Mothern,67305_i2v68p,G,HUNDSAECKER,
385334974,00032,38533497400032,O,2003-01-01,00,2018,,2020-08-25T10:22:29,false,3,,,,,LIEU DIT HUNDSACHER,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2018-12-31,F,HARAS DE LA NEE,,,,85.51Z,NAFRev2,O,,,0,,,,,,
387998644,00018,38799864400018,O,1992-04-09,NN,,,2018-06-06T04:28:19,true,3,,,,RUE,DU RHIN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.1105053,48.8917212,0.9,poi,Rue du Pont du Rhin Seltz,https://osm.org/way/23987705,G,,
388385759,00021,38838575900021,O,1996-07-09,NN,,,,false,4,,3,,IMP,VIGNES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,85.1G,NAF1993,N,8.14945,48.932343,0.79,housenumber,3 Impasse des Vignes 67470 Mothern,67305_0141_00003,G,3 IMPASSE DES VIGNES,
388816142,00011,38881614200011,O,1992-08-01,NN,,,2021-02-23T11:14:46,true,6,,8,,RUE,DE SELTZ,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,O,8.153201,48.93487,0.76,housenumber,8 Route de Seltz 67470 Mothern,67305_0270_00008,G,8 ROUTE DE SELTZ,
389213489,00021,38921348900021,O,2005-06-01,NN,,9602AA,2019-02-06T19:35:16,false,4,,2,,RUE,GIESSEN,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2019-01-01,F,STEPHANE JOERGER COIFFURE,,,,96.02A,NAFRev2,O,8.158048,48.93466,0.87,housenumber,2 Rue du Giessen 67470 Mothern,67305_0120_00002,G,2 RUE DU GIESSEN,
389239047,00019,38923904700019,O,1989-05-01,NN,,,2008-01-04T23:21:02,true,4,,7,,RUE,DU HAUT VILLAGE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,8.155451,48.929889,0.94,housenumber,7 Rue du Haut Village 67470 Mothern,67305_0140_00007,G,7 RUE DU HAUT VILLAGE,
389623091,00011,38962309100011,O,,NN,,,,true,1,,4,,RUE,DES PLATANES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.3E,NAF1993,N,8.150472,48.929796,0.94,housenumber,4 Rue des Platanes 67470 Mothern,67305_0230_00004,G,4 RUE DES PLATANES,
390337004,00019,39033700400019,O,,NN,,,2006-11-25T12:01:43,true,1,,4,,RUE,DES PLATANES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.3E,NAF1993,N,8.150472,48.929796,0.94,housenumber,4 Rue des Platanes 67470 Mothern,67305_0230_00004,G,4 RUE DES PLATANES,
390337103,00019,39033710300019,O,,NN,,,2006-11-25T12:01:43,true,1,,4,,RUE,DES PLATANES,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.3E,NAF1993,N,8.150472,48.929796,0.94,housenumber,4 Rue des Platanes 67470 Mothern,67305_0230_00004,G,4 RUE DES PLATANES,
390406072,00012,39040607200012,O,1991-06-01,NN,,,,true,3,,6,,RUE,KABACH,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4L,NAF1993,N,8.153303,48.936104,0.87,housenumber,6 Rue du Kabach 67470 Mothern,67305_0160_00006,G,6 RUE DU KABACH,
391169497,00016,39116949700016,O,,NN,,,,true,1,,5,,RTE,DE LAUTERBOURG,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.154469,48.936287,0.86,housenumber,5 Route de Lauterbourg 67470 Mothern,67305_0180_00005,G,5 ROUTE DE LAUTERBOURG,
392489027,00012,39248902700012,O,1992-09-01,NN,,,,true,1,,9,,RUE,DES BATELIERS,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,8.161418,48.935367,0.94,housenumber,9 Rue des Bateliers 67470 Mothern,67305_0020_00009,G,9 RUE DES BATELIERS,
393096573,00018,39309657300018,O,1993-11-02,NN,,,,false,4,,6,A,RUE,DU HAUT VILLAGE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1995-12-25,F,L EUROPE EXPRESS,,,,64.1C,NAF1993,O,8.155493,48.930016,0.87,housenumber,6 a Rue du Haut Village 67470 Mothern,67305_0140_00006_a,G,6 A RUE DU HAUT VILLAGE,
393105812,00019,39310581200019,O,1993-08-01,NN,,,,true,3,,1,,RUE,DU MUGUET,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,8.148197,48.929424,0.94,housenumber,1 Rue du Muguet 67470 Mothern,67305_0215_00001,G,1 RUE DU MUGUET,
393633342,00018,39363334200018,O,1994-01-01,NN,,,,true,1,,9,,RUE,DES BATELIERS,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,O,8.161418,48.935367,0.94,housenumber,9 Rue des Bateliers 67470 Mothern,67305_0020_00009,G,9 RUE DES BATELIERS,
393702865,00014,39370286500014,O,1994-01-01,02,2018,4722ZB,2020-08-25T10:28:26,true,4,,21,A,RUE,DE L EGLISE,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,8.153924,48.932297,0.85,housenumber,21 a Rue de l'Eglise 67470 Mothern,67305_0080_00021_a,G,21 A RUE DE L EGLISE,
393810171,00024,39381017100024,O,2002-09-01,NN,,,2006-11-25T12:20:16,true,3,,29,,RUE,DU KABACH,67470,MOTHERN,,,67305,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,8.151679,48.937427,0.94,housenumber,29 Rue du Kabach 67470 Mothern,67305_0160_00029,G,29 RUE DU KABACH,