siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901641,00014,21090164100014,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901641,00022,21090164100022,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,3,,,,,HAMEAU DE LABAURE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.276479,43.020979,0.58,street,Hameau Ramade 09420 Lescure,09164_fot7fu,G,HAMEAU RAMADE,
260902739,00010,26090273900010,O,1984-09-17,NN,,,2017-08-06T14:07:42,true,4,,,,,MAIRIE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.232534,42.986207,0.37,street,Mailhet 09420 Lescure,09164_5yiv70,G,MAILHET,
260905427,00019,26090542700019,O,1998-07-01,,,,2021-07-22T08:49:58,true,3,MAIRIE,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,1.232534,42.986207,0.37,street,Mailhet 09420 Lescure,09164_5yiv70,D,MAILHET,
300382421,00018,30038242100018,O,,NN,,,,true,1,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
303299481,00109,30329948100109,O,2016-08-01,,,5610CQ,2021-02-23T10:36:28,true,1,VILLAGE CLUB,,,LD,LA PLANE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,VILLAGE CLUB,56.10A,NAFRev2,N,1.234684,42.999077,0.94,street,La Plane 09420 Lescure,09164_aqkzpx,G,LA PLANE,
308481373,00014,30848137300014,O,,,,,,true,1,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312772825,00013,31277282500013,O,1974-09-19,NN,,,2008-05-07T09:03:49,true,3,,,,LD,LOUBERCENAC,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.241161,43.023041,0.7,street,Lieu Dit Loubersenac 09420 Lescure,09164_krg6bi,G,LIEU DIT LOUBERSENAC,
316557321,00015,31655732100015,O,1900-01-01,NN,,,2014-07-08T00:20:23,true,6,,,,,LA GLEIZE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,46.61Z,NAFRev2,O,1.219284,42.992552,0.65,street,La Gleise 09420 Lescure,09164_nt8mwn,G,LA GLEISE,
316735281,00024,31673528100024,O,1900-01-01,NN,,,2011-04-28T00:16:25,false,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.73,NAP,N,,,0,,,,,,
319750006,00011,31975000600011,O,,NN,,,,true,1,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
320618671,00012,32061867100012,O,1981-01-01,NN,,,2019-02-22T08:02:44,true,6,,,,LD,LE PICARET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.227001,42.985573,0.75,street,Lieu Dit Picaret 09420 Lescure,09164_q5wbk1,G,LIEU DIT PICARET,
320935315,00012,32093531500012,O,1900-01-01,NN,,,2020-01-07T09:12:59,false,3,,,,,LOUBERCENAC,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,1.241161,43.023041,0.7,street,Lieu Dit Loubersenac 09420 Lescure,09164_krg6bi,G,LIEU DIT LOUBERSENAC,
321795502,00012,32179550200012,O,1979-11-12,NN,,,2008-01-04T18:29:40,true,3,,,,,MAIRIE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.232534,42.986207,0.37,street,Mailhet 09420 Lescure,09164_5yiv70,G,MAILHET,
321977720,00028,32197772000028,O,2006-07-01,,,,2012-07-28T10:24:32,true,3,,,,,CAPET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,1.2661,43.009372,0.91,street,Lieu Dit Capet 09420 Lescure,09164_b46kv0,G,LIEU DIT CAPET,
322274325,00032,32227432500032,O,2005-05-01,,,,2021-02-23T10:45:52,true,2,LOUBESENAC,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
324720028,00020,32472002800020,O,1991-01-01,NN,,,2014-06-14T01:38:13,true,3,,,,LD,L'ESPECIES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.29Z,NAFRev2,N,1.246403,42.999429,0.78,street,L’Especie 09420 Lescure,09164_xqlla2,G,L ESPECIE,
325059228,00016,32505922800016,O,1981-12-09,NN,,,2023-02-04T13:20:25,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
325666907,00010,32566690700010,O,,NN,,,,true,1,,,,,LABAURE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,65.06,NAP,N,1.233567,43.000307,0.69,street,Lieu Dit la Baure 09420 Lescure,09164_l0oq4b,G,LIEU DIT LA BAURE,
327129508,00021,32712950800021,O,,NN,,,,true,1,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327395513,00036,32739551300036,O,1998-09-18,,,,,true,1,,,,LD,SAUVAGNAN,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,0.6484309,45.7497414,0.71,poi.cemetery,(Cimetière) Sauvagnac,https://osm.org/way/129448017,G,,
328295977,00016,32829597700016,O,1983-09-01,NN,,,2022-01-04T03:49:27,true,3,CHEZ MR PUJOL BERNARD,,,LD,POBUSCA,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.252456,43.001518,0.92,street,Lieu Dit Pobusca 09420 Lescure,09164_qazvhv,G,LIEU DIT POBUSCA,
331456574,00028,33145657400028,O,1994-05-06,NN,,,,false,4,,,,,LA BAURE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,1.233567,43.000307,0.92,street,Lieu Dit la Baure 09420 Lescure,09164_l0oq4b,G,LIEU DIT LA BAURE,
331456574,00044,33145657400044,O,2003-09-04,NN,,,2007-05-19T09:37:01,false,3,,,,,LA PLANE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2005-07-10,F,L OR BLEU,,,,55.3A,NAFRev1,O,1.234684,42.999077,0.94,street,La Plane 09420 Lescure,09164_aqkzpx,G,LA PLANE,
339049009,00048,33904900900048,O,2006-04-03,NN,,,2008-04-26T10:24:51,true,5,,,,,LA PLANE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2006-10-27,F,PARADISIA,,,,55.4C,NAFRev1,N,1.234684,42.999077,0.94,street,La Plane 09420 Lescure,09164_aqkzpx,G,LA PLANE,
339284184,00027,33928418400027,O,1996-12-13,NN,,,2008-11-07T00:58:55,false,3,,,,,LA BAURE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,1.233567,43.000307,0.92,street,Lieu Dit la Baure 09420 Lescure,09164_l0oq4b,G,LIEU DIT LA BAURE,
339722803,00048,33972280300048,O,2014-02-01,,,,2014-10-21T19:28:07,true,2,,,,,LORT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.21A,NAFRev2,N,1.221554,42.993485,0.94,street,Lort 09420 Lescure,09164_v0c64g,G,LORT,
340332261,00056,34033226100056,O,2008-10-01,NN,,4322AZ,2022-08-29T09:26:14,true,3,,,,LD,LA RIBAROLLE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,O,1.232061,42.979122,0.37,locality,La Soleille de Birosse 09420 Lescure,09164_B329,G,LA SOLEILLE DE BIROSSE,
341812238,00010,34181223800010,O,,NN,,,,true,1,,,,,RN 117,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342822756,00025,34282275600025,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,3,,,,,HAMEAU CARBOUERAT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,1.245123,42.98167,0.84,locality,Carbouerat Hameau 09420 Lescure,09164_B053,G,CARBOUERAT HAMEAU,
343217436,00033,34321743600033,O,1992-07-01,NN,,,2016-06-22T03:15:21,true,26,PONT DE LORT,,,LD,PONT DE LORT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2016-07-01,A,LA PAILLOTTE,,,LA PAILLOTTE,56.10C,NAFRev2,N,1.221554,42.993485,0.43,street,Lort 09420 Lescure,09164_v0c64g,G,LORT,
343477550,00010,34347755000010,O,1987-12-01,NN,,,,true,1,,,,,SARRAT DU COS,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.230946,42.994701,0.73,street,Lieu Dit Sarrat de Cos 09420 Lescure,09164_B313,G,LIEU DIT SARRAT DE COS,
347606139,00025,34760613900025,O,1997-01-27,,,,,false,3,,,,,LE POUECH,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.226101,43.003722,0.92,street,Lieu Dit le Pouech 09420 Lescure,09164_8hrzgb,G,LIEU DIT LE POUECH,
349195982,00039,34919598200039,O,2005-03-15,00,2021,,2023-11-30T10:29:50,true,4,,,,,PEYREFITE ET SOULEILLE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,55.20Z,NAFRev2,O,1.251072,43.04231,0.94,street,Peyrefite et Souleille 09420 Lescure,09164_B247,G,PEYREFITE ET SOULEILLE,
349790865,00019,34979086500019,O,1989-01-30,,,,,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
350070017,00024,35007001700024,O,2013-04-01,,,4399AZ,2016-06-21T19:29:51,true,2,,,,,SOULEILLE DE MILHASTRE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99A,NAFRev2,N,1.225623,42.980419,0.58,street,Souleille de Flourit 09420 Lescure,09164_B333,G,SOULEILLE DE FLOURIT,
350364360,00015,35036436000015,O,1989-02-01,NN,,,2017-11-14T07:15:59,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352102164,00014,35210216400014,O,,NN,,,,true,1,,,,,LOUBERSENAC,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,1.241161,43.023041,0.92,street,Lieu Dit Loubersenac 09420 Lescure,09164_krg6bi,G,LIEU DIT LOUBERSENAC,
353428451,00010,35342845100010,O,1990-01-01,NN,,,2017-01-24T08:50:54,false,5,,,,,LA PIQUE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.47Z,NAFRev2,N,1.259017,43.00601,0.91,street,Lieu Dit la Pique 09420 Lescure,09164_mkgkug,G,LIEU DIT LA PIQUE,
353428451,00028,35342845100028,O,1997-07-25,NN,,,2021-02-23T11:05:44,true,3,,,,,LA PIQUE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.259017,43.00601,0.91,street,Lieu Dit la Pique 09420 Lescure,09164_mkgkug,G,LIEU DIT LA PIQUE,
378277545,00018,37827754500018,O,1990-01-01,NN,,,2013-05-18T02:27:18,true,3,,,,,TOURON,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.245595,43.012164,0.91,street,Lieu Dit le Touron 09420 Lescure,09164_u40boq,G,LIEU DIT LE TOURON,
378520738,00030,37852073800030,O,2021-08-01,,,,2021-09-04T11:58:00,true,1,,,,,LAFONT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2021-08-01,A,LA CHOUETTE,,,,90.03A,NAFRev2,N,1.2724,43.022302,0.78,street,Lieu Dit Laffont 09420 Lescure,09164_kh09dv,G,LIEU DIT LAFFONT,
378862494,00010,37886249400010,O,1960-03-28,,,,2008-01-04T21:21:47,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379388879,00015,37938887900015,O,,NN,,,,true,1,,,,,LA GOUTTE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,1.254224,43.019336,0.76,street,La Goute 09420 Lescure,09164_deuyqd,G,LA GOUTE,
379511942,00045,37951194200045,O,2014-07-15,,,,2020-06-03T07:44:35,false,2,,,,,PICARET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,43.39Z,NAFRev2,N,1.227001,42.985573,0.91,street,Lieu Dit Picaret 09420 Lescure,09164_q5wbk1,G,LIEU DIT PICARET,
379660376,00011,37966037600011,O,,NN,,,,true,1,,,,LD,BAQUETTE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.214277,43.007561,0.92,street,Lieu Dit Baquette 09420 Lescure,09164_frffof,G,LIEU DIT BAQUETTE,
380137216,00012,38013721600012,O,1990-09-20,,,,2008-01-04T21:38:35,true,4,,,,,LOUBERSENAC,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.241161,43.023041,0.92,street,Lieu Dit Loubersenac 09420 Lescure,09164_krg6bi,G,LIEU DIT LOUBERSENAC,
384118816,00022,38411881600022,O,2009-06-01,,,4321AB,2023-05-05T20:43:56,true,2,,,,,LE POUECH,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2017-12-25,F,ELECTRICITE BOSCHER,,,,43.21A,NAFRev2,N,1.226101,43.003722,0.92,street,Lieu Dit le Pouech 09420 Lescure,09164_8hrzgb,G,LIEU DIT LE POUECH,
388446569,00013,38844656900013,O,1992-08-01,00,2021,8121ZZ,2023-11-30T10:22:25,true,7,,,,,LE POUECH,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,81.30Z,NAFRev2,N,1.226101,43.003722,0.92,street,Lieu Dit le Pouech 09420 Lescure,09164_8hrzgb,G,LIEU DIT LE POUECH,
390407872,00014,39040787200014,O,1993-01-01,NN,,,2019-01-24T10:32:32,false,3,,,,,SALLES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.261629,43.018348,0.91,street,Lieu Dit Salles 09420 Lescure,09164_npxory,G,LIEU DIT SALLES,
390407872,00022,39040787200022,O,2019-01-01,,,,2021-02-23T11:16:20,true,1,,,,,SALES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.261629,43.018348,0.75,street,Lieu Dit Salles 09420 Lescure,09164_npxory,G,LIEU DIT SALLES,
390697589,00021,39069758900021,O,1996-11-01,NN,,,2012-08-08T04:17:17,true,3,,,,,SERRES DE ST JEAN,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.229816,43.008173,0.68,street,Lieu Dit la Serre de Saint Jean 09420 Lescure,09164_B325,G,LIEU DIT LA SERRE DE SAINT JEAN,
391121423,00019,39112142300019,O,1993-04-01,NN,,,2019-03-28T03:36:59,true,4,SALES,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.261629,43.018348,0.75,street,Lieu Dit Salles 09420 Lescure,09164_npxory,D,LIEU DIT SALLES,
391472792,00012,39147279200012,O,1993-04-01,NN,,,2022-01-14T03:53:07,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391550787,00017,39155078700017,O,1993-04-01,NN,,,,true,1,,,,LD,LA BAQUETTE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,63.3Z,NAF1993,N,1.214277,43.007561,0.7,street,Lieu Dit Baquette 09420 Lescure,09164_frffof,G,LIEU DIT BAQUETTE,
391561735,00013,39156173500013,O,,NN,,,,true,1,,,,,PONT DE LONT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.3A,NAF1993,N,1.240864,43.010607,0.58,street,La Font de Bise 09420 Lescure,09164_hxo7su,G,LA FONT DE BISE,
391781747,00020,39178174700020,P,1996-01-31,NN,,4322AZ,2022-08-29T09:15:58,true,8,[ND],[ND],[ND],[ND],[ND],[ND],LESCURE,,[ND],09164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
394807895,00013,39480789500013,O,1994-02-28,NN,,,2016-01-12T00:15:26,true,3,,,,,LA GOUTTE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.254224,43.019336,0.76,street,La Goute 09420 Lescure,09164_deuyqd,G,LA GOUTE,
395291230,00039,39529123000039,O,1998-10-19,NN,,,2020-01-13T07:54:57,false,3,,,,LD,SARRACH,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,1.220972,42.994579,0.94,street,Sarrach 09420 Lescure,09164_pjswuj,G,SARRACH,
395395742,00012,39539574200012,O,1994-03-01,NN,,,2006-10-28T02:22:14,true,3,,,,,LAGOUTTE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,70.2B,NAFRev1,N,1.254183,43.019245,0.74,street,Lagoute 09420 Lescure,09164_joktqe,G,LAGOUTE,
397624438,00016,39762443800016,O,1994-07-01,NN,,4520AC,2020-08-11T19:34:45,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
398275586,00012,39827558600012,O,1900-01-01,NN,,,2011-04-28T01:01:19,false,3,,,,,CAPET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,1.2661,43.009372,0.91,street,Lieu Dit Capet 09420 Lescure,09164_b46kv0,G,LIEU DIT CAPET,
398275586,00020,39827558600020,O,2002-04-02,NN,,,2008-01-04T18:46:10,true,3,,,,,CAPET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.2661,43.009372,0.91,street,Lieu Dit Capet 09420 Lescure,09164_b46kv0,G,LIEU DIT CAPET,
399170380,00014,39917038000014,O,1994-09-01,NN,,,,true,3,,,,,SOUEIX DE BAUP,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.273898,43.015185,0.68,street,Soueix de Las Barthes 09420 Lescure,09164_dy2jnh,G,SOUEIX DE LAS BARTHES,
399549245,00013,39954924500013,O,1982-01-01,NN,,,2008-01-04T19:11:45,true,3,,,,,POBUSCA,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.252456,43.001518,0.92,street,Lieu Dit Pobusca 09420 Lescure,09164_qazvhv,G,LIEU DIT POBUSCA,
399670231,00014,39967023100014,O,1994-01-11,NN,,,2022-11-29T08:47:03,true,3,,,,,ST JEAN,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.229816,43.008173,0.68,street,Lieu Dit la Serre de Saint Jean 09420 Lescure,09164_B325,G,LIEU DIT LA SERRE DE SAINT JEAN,
400562880,00015,40056288000015,O,1972-12-25,NN,,,2021-02-23T11:24:27,true,4,,,,LD,LE TOURON,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,1.245595,43.012164,0.92,street,Lieu Dit le Touron 09420 Lescure,09164_u40boq,G,LIEU DIT LE TOURON,
400808390,00019,40080839000019,O,1983-01-01,NN,,,2019-12-20T03:50:52,true,3,,,,,ST JEAN,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.229816,43.008173,0.68,street,Lieu Dit la Serre de Saint Jean 09420 Lescure,09164_B325,G,LIEU DIT LA SERRE DE SAINT JEAN,
400808465,00019,40080846500019,O,1976-11-01,NN,,,2011-03-14T10:09:33,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400870200,00013,40087020000013,O,1995-04-01,NN,,,,true,4,,,,,VILLAGE,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.3H,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
401003512,00019,40100351200019,O,1983-07-01,NN,,,2014-01-24T08:47:02,true,4,,,,,LOUBERCENAC,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.241161,43.023041,0.7,street,Lieu Dit Loubersenac 09420 Lescure,09164_krg6bi,G,LIEU DIT LOUBERSENAC,
401233135,00011,40123313500011,O,1984-01-01,NN,,,,true,1,,,,,RIBAT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.2C,NAF1993,N,1.242591,42.997895,0.91,street,Lieu Dit Ribat 09420 Lescure,09164_hkviqm,G,LIEU DIT RIBAT,
401493671,00010,40149367100010,O,1995-01-01,NN,,,2013-02-15T09:58:37,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402125991,00016,40212599100016,O,,,,,,true,1,,,,,MAILLET D AUCRIBAIL,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,1.232534,42.986207,0.31,street,Mailhet 09420 Lescure,09164_5yiv70,G,MAILHET,
402126387,00016,40212638700016,O,1981-01-01,NN,,,,true,1,,,,,PICARET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.2C,NAF1993,N,1.227001,42.985573,0.91,street,Lieu Dit Picaret 09420 Lescure,09164_q5wbk1,G,LIEU DIT PICARET,
402199863,00026,40219986300026,O,1995-09-01,NN,,,,false,3,,,,,BIROS,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.232917,42.978875,0.75,street,Birosse Hameau 09420 Lescure,09164_B020,G,BIROSSE HAMEAU,
402377121,00015,40237712100015,O,1995-07-01,NN,,4333ZZ,2020-03-18T19:32:48,true,4,,,,,LE PICARET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,43.33Z,NAFRev2,N,1.227001,42.985573,0.75,street,Lieu Dit Picaret 09420 Lescure,09164_q5wbk1,G,LIEU DIT PICARET,
402687586,00022,40268758600022,O,2008-07-17,,,,2021-02-23T11:26:52,true,1,,,,LD,SOUEIX DU BAUP,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,90.03A,NAFRev2,N,1.273898,43.015185,0.57,street,Soueix de Las Barthes 09420 Lescure,09164_dy2jnh,G,SOUEIX DE LAS BARTHES,
402687586,00030,40268758600030,O,2020-10-01,,,,2021-02-23T11:26:52,false,1,,,,,SOUEIX DU BAUP,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,55.20Z,NAFRev2,N,1.273898,43.015185,0.57,street,Soueix de Las Barthes 09420 Lescure,09164_dy2jnh,G,SOUEIX DE LAS BARTHES,
403272420,00023,40327242000023,O,2022-01-01,,,,2022-02-05T13:39:55,true,1,,,,,SOURNIS,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,1.21921,43.007972,0.91,street,Lieu Dit Sournis 09420 Lescure,09164_5um8b3,G,LIEU DIT SOURNIS,
403615446,00024,40361544600024,O,2012-10-01,,,,2024-02-10T08:33:33,false,2,,,,LD,SAMIAC,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2024-01-01,F,,,,,46.23Z,NAFRev2,N,1.231164,43.025194,0.94,street,Samiac 09420 Lescure,09164_p3e2rg,G,SAMIAC,
404980559,00029,40498055900029,O,2011-03-23,,,,2021-02-23T11:29:17,true,1,LE VILLAGE,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.49Z,NAFRev2,N,1.251072,43.04231,0.34,street,Peyrefite et Souleille 09420 Lescure,09164_B247,D,PEYREFITE ET SOULEILLE,
404984726,00012,40498472600012,O,1967-01-01,NN,,,2007-01-18T09:38:11,true,3,,,,,CAPET,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.2661,43.009372,0.91,street,Lieu Dit Capet 09420 Lescure,09164_b46kv0,G,LIEU DIT CAPET,
404984734,00016,40498473400016,O,1976-01-01,NN,,,2010-04-04T05:40:56,true,4,,,,,NOAILLES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,01.42Z,NAFRev2,N,1.216662,43.005545,0.94,street,Noailles 09420 Lescure,09164_wjpsio,G,NOAILLES,
404984742,00019,40498474200019,O,1900-01-01,NN,,,2016-07-01T10:32:48,true,4,,,,,NOGUES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.19Z,NAFRev2,N,1.252293,43.007277,0.91,street,Lieu Dit Nogues 09420 Lescure,09164_qs0v5n,G,LIEU DIT NOGUES,
404984759,00013,40498475900013,O,1986-03-31,NN,,,2012-12-24T02:34:26,true,4,,,,,NOGUES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.252293,43.007277,0.91,street,Lieu Dit Nogues 09420 Lescure,09164_qs0v5n,G,LIEU DIT NOGUES,
404984767,00016,40498476700016,O,1987-01-01,NN,,,2018-06-27T03:53:24,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404984775,00019,40498477500019,O,1986-08-01,NN,,,2008-01-04T20:48:46,true,3,,,,,SALLES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.261629,43.018348,0.91,street,Lieu Dit Salles 09420 Lescure,09164_npxory,G,LIEU DIT SALLES,
404984783,00013,40498478300013,O,1974-01-01,NN,,,2018-03-08T04:14:45,true,5,,,,,NOAILLES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,1.216662,43.005545,0.94,street,Noailles 09420 Lescure,09164_wjpsio,G,NOAILLES,
404984791,00016,40498479100016,O,1980-08-01,NN,,,2006-10-28T03:25:42,true,3,,,,,LAFFRONT,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,1.2724,43.022302,0.61,street,Lieu Dit Laffont 09420 Lescure,09164_kh09dv,G,LIEU DIT LAFFONT,
404984809,00016,40498480900016,O,1990-01-01,NN,,,,true,4,,,,,LE POUECH,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.226101,43.003722,0.92,street,Lieu Dit le Pouech 09420 Lescure,09164_8hrzgb,G,LIEU DIT LE POUECH,
404984817,00019,40498481700019,O,,NN,,,,true,1,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405002510,00015,40500251000015,O,1991-08-21,NN,,,,true,4,,,,,SALLES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.261629,43.018348,0.91,street,Lieu Dit Salles 09420 Lescure,09164_npxory,G,LIEU DIT SALLES,
405052838,00027,40505283800027,O,2002-01-14,NN,,,2016-06-27T10:43:27,true,4,,,,,NOGUES,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,N,1.252293,43.007277,0.91,street,Lieu Dit Nogues 09420 Lescure,09164_qs0v5n,G,LIEU DIT NOGUES,
405137233,00012,40513723300012,O,1974-01-01,NN,,,2023-07-03T20:15:31,true,4,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408205318,00012,40820531800012,O,,NN,,,,true,1,,,,,,09420,LESCURE,,,09164,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,