id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-941157,2023-02-10,000001,Vente,376000,32,,RUE DU GROS CHENE,0078,73460,73121,Frontenex,73,,,731210000A3241,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,480,6.305933,45.638168
2023-941984,2023-03-14,000001,Vente,170000,16,,LOT PRE DE LA DAME,A033,73460,73121,Frontenex,73,,,731210000A1409,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,480,6.30992,45.638651
2023-942591,2023-03-31,000002,Vente,9460,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A3398,,,,,,,,,,,,,0,,,,,S,sols,,,402,6.320223,45.626692
2023-942591,2023-03-31,000002,Vente,9460,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A3400,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.320813,45.626854
2023-942591,2023-03-31,000002,Vente,9460,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A3402,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.32094,45.626908
2023-942648,2023-03-31,000001,Vente,127000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,32,78.37,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.312311,45.632768
2023-942648,2023-03-31,000001,Vente,127000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,32,78.37,7,,,,,,,,2,2,Appartement,78,4,,,,,,6.312311,45.632768
2023-942648,2023-03-31,000001,Vente,127000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312311,45.632768
2023-943032,2023-04-12,000001,Vente,176000,29,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A3154,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.315916,45.630792
2023-943032,2023-04-12,000001,Vente,176000,29,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A3154,,,7,76.11,,,,,,,,,1,2,Appartement,76,4,,,,,,6.315916,45.630792
2023-943175,2023-04-11,000001,Vente,106000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,30,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.312311,45.632768
2023-943175,2023-04-11,000001,Vente,106000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,30,,4,,,,,,,,2,2,Appartement,72,3,,,,,,6.312311,45.632768
2023-944249,2023-04-27,000001,Vente,75100,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A3378,,,,,,,,,,,,,0,,,,,P,prés,,,1502,6.317121,45.628567
2023-944315,2023-05-11,000002,Vente,30000,4,,RUE JOSEPH PIQUAND,0101,73460,73121,Frontenex,73,,,731210000A3403,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,23,6.308981,45.636708
2023-944352,2023-05-16,000001,Vente,15000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312311,45.632768
2023-944424,2023-05-12,000001,Vente,211000,22,,RUE JOSEPH PIQUAND,0101,73460,73121,Frontenex,73,,,731210000A0220,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,60,6.307635,45.638116
2023-944424,2023-05-12,000001,Vente,211000,,,LE CHEF LIEU,B005,73460,73121,Frontenex,73,,,731210000A1938,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.307435,45.637993
2023-944432,2023-05-05,000001,Vente,213100,,,LA PERRIERE,B023,73460,73121,Frontenex,73,,,731210000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,505,6.309985,45.637124
2023-944432,2023-05-05,000001,Vente,213100,,,LA PERRIERE,B023,73460,73121,Frontenex,73,,,731210000A3097,,,,,,,,,,,,,0,,,,,S,sols,,,381,6.310326,45.636908
2023-944432,2023-05-05,000001,Vente,213100,,,LA PERRIERE,B023,73460,73121,Frontenex,73,,,731210000A3309,,,,,,,,,,,,,0,,,,,P,prés,,,104,6.310137,45.637038
2023-944432,2023-05-05,000001,Vente,213100,5,,RUE DE TAMIE,0202,73460,73121,Frontenex,73,,,731210000A3312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,520,,
2023-944527,2023-05-16,000001,Vente,415500,49,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A2606,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,458,6.313074,45.641542
2023-944527,2023-05-16,000001,Vente,415500,,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A2607,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.313176,45.641531
2023-944527,2023-05-16,000001,Vente,415500,,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A2610,,,,,,,,,,,,,0,,,,,P,prés,,,896,6.312577,45.642005
2023-944527,2023-05-16,000001,Vente,415500,,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A2613,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.312944,45.641414
2023-944527,2023-05-16,000001,Vente,415500,,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A2614,,,,,,,,,,,,,0,,,,,S,sols,,,460,6.313348,45.641458
2023-944527,2023-05-16,000001,Vente,415500,,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A2618,,,,,,,,,,,,,0,,,,,S,sols,,,710,6.312977,45.641698
2023-944832,2023-05-30,000001,Vente,252800,26,,ALL DES COQUELICOTS,0226,73460,73121,Frontenex,73,,,731210000A2766,,,17,,23,,,,,,,,2,2,Appartement,91,4,,,,,,6.310843,45.634859
2023-944832,2023-05-30,000001,Vente,252800,26,,ALL DES COQUELICOTS,0226,73460,73121,Frontenex,73,,,731210000A2766,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310843,45.634859
2023-944935,2023-05-30,000001,Vente,144800,47,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A0891,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.321907,45.625343
2023-944935,2023-05-30,000001,Vente,144800,47,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A0891,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.321907,45.625343
2023-944935,2023-05-30,000001,Vente,144800,47,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A0891,,,10,54.02,,,,,,,,,1,2,Appartement,51,3,,,,,,6.321907,45.625343
2023-946255,2023-06-28,000001,Vente,159000,47,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A0891,,,3,72.05,,,,,,,,,1,2,Appartement,77,4,,,,,,6.321907,45.625343
2023-946255,2023-06-28,000001,Vente,159000,47,,RUE DES TILLEULS,0206,73460,73121,Frontenex,73,,,731210000A0891,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.321907,45.625343
2023-946475,2023-07-03,000001,Vente,200000,14,,RUE JOSEPH PILLET,0100,73460,73121,Frontenex,73,,,731210000A2977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,6.312189,45.634618
2023-946475,2023-07-03,000001,Vente,200000,,,LA PERRIERE,B023,73460,73121,Frontenex,73,,,731210000A2979,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,6.312315,45.634681
2023-947467,2023-07-06,000001,Vente,280000,26,,ALL DES COQUELICOTS,0226,73460,73121,Frontenex,73,,,731210000A2766,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310843,45.634859
2023-947467,2023-07-06,000001,Vente,280000,28,,ALL DES COQUELICOTS,0226,73460,73121,Frontenex,73,,,731210000A2766,,,56,,,,,,,,,,1,2,Appartement,97,4,,,,,,6.310843,45.634859
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.315932,45.627643
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.315967,45.627593
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,6.315895,45.62755
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,6.315631,45.627466
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,6.315538,45.627419
2023-949100,2023-09-07,000001,Vente,200000,7,,RUE DE L'EXPANSION,0059,73460,73121,Frontenex,73,,,731210000A2090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,303,6.315841,45.627672
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2092,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.315614,45.62758
2023-949100,2023-09-07,000001,Vente,200000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2094,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.315463,45.627542
2023-949244,2023-08-25,000001,Vente,322550,29,,LOT PRE DE LA DAME,A033,73460,73121,Frontenex,73,,,731210000A1422,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,439,6.310763,45.638246
2023-949915,2023-09-20,000002,Vente,900,,,LA PERRIERE,B023,73460,73121,Frontenex,73,,,731210000A3406,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.310435,45.637201
2023-950253,2023-10-04,000001,Vente,100,,,LA PERRIERE,B023,73460,73121,Frontenex,73,,,731210000A3101,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.310607,45.637261
2023-951348,2023-10-30,000001,Vente,1634.4,,,PRINCENS,B029,73460,73121,Frontenex,73,,,731210000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.312439,45.64209
2023-951999,2023-11-07,000001,Vente,650000,,,CLOS BARRAL,B009,73460,73121,Frontenex,73,,,731210000A2772,,,,,,,,,,,,,0,,,,,P,prés,,,457,6.315425,45.627004
2023-951999,2023-11-07,000001,Vente,650000,7,,RUE DE L'EXPANSION,0059,73460,73121,Frontenex,73,,,731210000A2773,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,2537,6.315434,45.626762
2023-951999,2023-11-07,000001,Vente,650000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A3105,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.315245,45.626547
2023-951999,2023-11-07,000001,Vente,650000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A3107,,,,,,,,,,,,,0,,,,,S,sols,,,196,6.31529,45.626564
2023-951999,2023-11-07,000001,Vente,650000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A3109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,6.314955,45.626867
2023-952650,2023-11-24,000001,Vente,600000,10,,RUE DU BOIS DE L'ILE,0026,73460,73121,Frontenex,73,,,731210000A1313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,465,6.320827,45.628686
2023-952650,2023-11-24,000001,Vente,600000,10,,RUE DU BOIS DE L'ILE,0026,73460,73121,Frontenex,73,,,731210000A1313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,465,6.320827,45.628686
2023-952650,2023-11-24,000001,Vente,600000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,465,6.320961,45.628701
2023-952650,2023-11-24,000001,Vente,600000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,609,6.321102,45.628759
2023-952650,2023-11-24,000001,Vente,600000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A1894,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.320651,45.628853
2023-952650,2023-11-24,000001,Vente,600000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A1895,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.320759,45.628912
2023-952650,2023-11-24,000001,Vente,600000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.320874,45.628977
2023-952650,2023-11-24,000001,Vente,600000,,,AU PONT,B024,73460,73121,Frontenex,73,,,731210000A2516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3398,6.321195,45.628376
2023-952774,2023-11-30,000001,Vente,115000,13,,RUE DE LA MAIRIE,0130,73460,73121,Frontenex,73,,,731210000A1881,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312311,45.632768
2023-952774,2023-11-30,000001,Vente,115000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,29,77.56,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.312311,45.632768
2023-952774,2023-11-30,000001,Vente,115000,5148,,IMM LE COLIBRI,A015,73460,73121,Frontenex,73,,,731210000A1881,,,29,77.56,5,,,,,,,,2,2,Appartement,78,4,,,,,,6.312311,45.632768
2023-952780,2023-11-30,000001,Vente,135000,1,,IMP DU DOMAINE DE LA GRANGE,0060,73460,73121,Frontenex,73,,,731210000A3342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.307785,45.637132
2023-952780,2023-11-30,000001,Vente,135000,2,,IMP DU DOMAINE DE LA GRANGE,0060,73460,73121,Frontenex,73,,,731210000A3343,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.307898,45.637062
2023-952780,2023-11-30,000001,Vente,135000,,,LE CHEF LIEU,B005,73460,73121,Frontenex,73,,,731210000A3349,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.307819,45.636935
2023-953317,2023-12-19,000001,Vente,440500,,,LA TOUR,B034,73460,73121,Frontenex,73,,,731210000A2565,,,,,,,,,,,,,0,,,,,S,sols,,,486,6.3043,45.638264
2023-953317,2023-12-19,000001,Vente,440500,23,,LE GROS CHENE,B018,73460,73121,Frontenex,73,,,731210000A2568,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,751,6.304519,45.638209
2023-953317,2023-12-19,000001,Vente,440500,,,LA TOUR,B034,73460,73121,Frontenex,73,,,731210000A2571,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.304678,45.638053
2023-953317,2023-12-19,000001,Vente,440500,,,LA TOUR,B034,73460,73121,Frontenex,73,,,731210000A2572,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.304125,45.638238
2023-953608,2023-11-28,000001,Vente,166520,1,A,RUE DU BOULODROME,0028,73460,73121,Frontenex,73,,,731210000A2129,,,24,62.4,,,,,,,,,1,2,Appartement,85,3,,,,,,6.31587,45.631173
2023-954023,2023-12-13,000002,Vente,,,,LES GRANDS CHAMPS,B016,73460,73121,Frontenex,73,,,731210000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,1120,6.314438,45.631294
2023-954023,2023-12-13,000002,Vente,,,,LES GRANDS CHAMPS,B016,73460,73121,Frontenex,73,,,731210000A1131,,,,,,,,,,,,,0,,,,,S,sols,,,2133,6.31408,45.631762
