siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00324,17500211200324,O,1983-01-01,,,,,false,3,,,,RUE,DE L'HOTEL FURET,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE SARTILLY,,,,75.1A,NAF1993,N,-1.457829,48.751563,0.94,street,Rue de l'Hôtel Furet 50530 Sartilly-Baie-Bocage,50565_0120,G,RUE DE L HOTEL FURET,
195000757,00011,19500075700011,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
200058048,00014,20005804800014,O,2016-01-01,12,2018,,2020-08-25T10:15:02,true,1,,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
200058048,00022,20005804800022,O,2016-01-01,,,,2016-01-12T10:42:41,false,1,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ANGEY,,,,84.11Z,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
200058048,00030,20005804800030,O,2016-01-01,,,,2016-01-12T10:48:10,false,1,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAMPCEY,,,,84.11Z,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
200058048,00048,20005804800048,O,2016-01-01,,,,2016-01-12T10:55:36,false,1,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTVIRON,,,,84.11Z,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
200058048,00055,20005804800055,O,2016-01-01,,,,2015-12-15T09:25:09,false,1,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SARTILLY,,,,84.11Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
200058048,00063,20005804800063,O,2016-01-01,,,,2016-03-01T11:28:17,false,1,MAIRIE,,,,LE BOURG EGLISE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA ROCHELLE-NORMANDE,,,,84.11Z,NAFRev2,N,-1.437679,48.765352,0.8,street,Bourg l'Eglise la Rochelle 50530 Sartilly-Baie-Bocage,50434_b231,G,BOURG L EGLISE LA ROCHELLE,
200058048,00097,20005804800097,O,2016-01-01,,,,2018-06-21T14:56:27,false,2,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
200058048,00105,20005804800105,O,2016-01-01,02,2018,,2020-08-25T10:15:02,false,1,,2,,RUE,DU MANOIR,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.453704,48.752178,0.94,housenumber,2 Rue du Manoir 50530 Sartilly-Baie-Bocage,50565_0140_00002,G,2 RUE DU MANOIR,
200058048,00113,20005804800113,O,2016-01-01,11,2018,,2021-02-23T10:29:46,false,1,,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
200058089,00018,20005808900018,O,2016-01-01,,,,2015-12-15T09:49:58,true,1,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
200058089,00026,20005808900026,O,2016-01-01,01,2018,,2020-08-25T10:15:02,false,3,,1,,RES,VIOLETTES,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2018-02-04,A,RESIDENCE AUTONOMIE LES VIOLETTES DE SARTILLY,,,,87.30A,NAFRev2,O,-1.454205,48.754256,0.82,housenumber,1 Rue des Violettes 50530 Sartilly-Baie-Bocage,50565_4gr4jo_00001,G,1 RUE DES VIOLETTES,
215000092,00019,21500009200019,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,4,,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
215001165,00012,21500116500012,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,4,,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
215003559,00014,21500355900014,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,4,,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
215004342,00014,21500434200014,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,4,,3,,,LE BOURG EGLISE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.437679,48.765352,0.8,street,Bourg l'Eglise la Rochelle 50530 Sartilly-Baie-Bocage,50434_b231,G,BOURG L EGLISE LA ROCHELLE,
215005653,00013,21500565300013,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
215005653,00021,21500565300021,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,4,,2,,RUE,DU MANOIR,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.453704,48.752178,0.94,housenumber,2 Rue du Manoir 50530 Sartilly-Baie-Bocage,50565_0140_00002,G,2 RUE DU MANOIR,
215005653,00039,21500565300039,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,4,,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
215005653,00047,21500565300047,O,1995-12-25,NN,,,2016-02-13T13:13:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
215005653,00054,21500565300054,O,1995-12-25,NN,,,2016-02-13T13:13:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
215005653,00062,21500565300062,O,2001-01-01,NN,,,2008-09-02T15:55:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
215005653,00070,21500565300070,O,2004-03-01,NN,,,2013-01-29T15:25:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2011-09-26,F,LOTISSEMENT LE BOURG ROBERT,,,,42.99Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
245000179,00011,24500017900011,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1A,NAF1993,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
245000567,00017,24500056700017,O,1994-01-01,NN,,,2015-05-14T03:44:21,true,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 12,50565,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00025,24500056700025,O,1994-12-25,NN,,,2006-11-25T09:08:38,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 12,50565,,,,,,,,,,,,,,,,,,,1999-12-31,F,CENTRE DE LOISIRS ET D'HEBERGEMENT,,,,92.7C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00033,24500056700033,O,1996-01-01,NN,,,2013-09-10T10:22:33,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 12,50565,,,,,,,,,,,,,,,,,,,2012-12-25,F,PROTECTION CIVILE - POMPIERS,,,,84.25Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00041,24500056700041,O,1996-01-01,NN,,,2013-08-26T17:10:59,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 12,50565,,,,,,,,,,,,,,,,,,,2012-01-01,F,OFFICE DU TOURISME,,,,84.11Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00058,24500056700058,O,1996-01-01,NN,,,2013-09-05T11:23:28,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 12,50565,,,,,,,,,,,,,,,,,,,2012-12-25,F,AFFAIRES SCOLAIRES,,,,84.11Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00066,24500056700066,O,1998-01-01,NN,,,2013-12-13T11:15:37,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 12,50565,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00074,24500056700074,O,2002-01-01,NN,,,2013-12-13T11:15:37,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
245000567,00082,24500056700082,O,2004-05-01,NN,,,2013-12-13T11:15:37,false,4,,66,,,GRAND'RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELAIS RELAIS NÂ¿2,,,,42.99Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
255000150,00029,25500015000029,O,1998-11-02,03,2018,,2021-02-23T10:34:46,true,1,,66,,,GRANDE RUE,50530,SARTILLY-BAIE-BOCAGE,,BP 14,50565,,,,,,,,,,,,,,,,,,,1998-11-02,A,,,,,36.00Z,NAFRev2,O,-1.455977,48.751882,0.94,housenumber,66 Grande Rue 50530 Sartilly-Baie-Bocage,50565_0090_00066,G,66 GRANDE RUE,
255002966,00018,25500296600018,O,1995-01-27,NN,,,2006-10-26T23:44:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,70.2A,NAFRev1,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
255003337,00011,25500333700011,O,1999-07-09,NN,,,2016-04-26T01:31:13,true,7,,66,,,GRANDE RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.11Z,NAFRev2,O,-1.455977,48.751882,0.94,housenumber,66 Grande Rue 50530 Sartilly-Baie-Bocage,50565_0090_00066,G,66 GRANDE RUE,
255003493,00012,25500349300012,O,2002-07-01,NN,,,2016-01-12T10:53:03,true,5,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,O,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
265001271,00013,26500127100013,O,1983-03-01,12,2018,,2020-08-25T10:21:04,true,4,,18,,RUE,DE LA CHATELLERIE,50530,SARTILLY-BAIE-BOCAGE,,BP 19,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.45319,48.751551,0.94,housenumber,18 Rue de la Châtellerie 50530 Sartilly-Baie-Bocage,50565_0050_00018,G,18 RUE DE LA CHATELLERIE,
265003400,00016,26500340000016,O,1995-12-25,,,,2016-03-01T11:28:26,true,4,MAIRIE,3,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.451723,48.755788,0.92,housenumber,3 Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269_00003,G,3 LE BOURG ROBERT,
265003418,00018,26500341800018,O,1995-12-25,,,,2016-02-13T13:03:51,true,4,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
265003434,00015,26500343400015,O,1995-12-25,,,,2016-02-13T13:03:52,true,4,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
265003442,00018,26500344200018,O,1995-12-25,,,,2016-02-13T13:03:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
265003442,00026,26500344200026,O,1998-01-01,,,,2016-02-13T13:03:53,false,4,,1,,RES,VIOLETTES,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT LES VIOLETTES,,,,87.30A,NAFRev2,N,-1.454205,48.754256,0.82,housenumber,1 Rue des Violettes 50530 Sartilly-Baie-Bocage,50565_4gr4jo_00001,G,1 RUE DES VIOLETTES,
265005199,00012,26500519900012,O,1995-12-25,,,,2016-02-13T13:09:43,true,3,MAIRIE,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
265006932,00015,26500693200015,O,1998-12-25,,,,2009-07-16T14:23:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
275000446,00011,27500044600011,O,,,,,,true,1,,,,,,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275000453,00017,27500045300017,O,,,,,,true,1,,,,,,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275002525,00010,27500252500010,O,,,,,,true,1,,,,,,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
275002533,00014,27500253300014,O,,,,,,true,1,,,,,,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,,,0,,,,,,
295002059,00018,29500205900018,O,1986-05-07,NN,,,2008-09-05T15:39:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.455512,48.75221,0.83,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
300182730,00022,30018273000022,O,1983-05-05,NN,,,2016-01-12T10:45:32,true,4,,,,,LA CROIX SAINT SAMSON,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,-1.480274,48.748314,0.94,street,La Croix Saint Samson 50530 Sartilly-Baie-Bocage,50009_b021,G,LA CROIX SAINT SAMSON,
300879483,00026,30087948300026,O,2002-07-24,NN,,,2016-01-12T10:55:30,true,4,,,,,LA GARENNE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
302086764,00016,30208676400016,O,1964-01-01,NN,,,2008-11-07T00:18:08,true,3,,9,,RUE,DE L ABBAYE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,-1.45634,48.754047,0.94,housenumber,9 Rue de l'Abbaye 50530 Sartilly-Baie-Bocage,50565_0010_00009,G,9 RUE DE L ABBAYE,
302433206,00174,30243320600174,O,1988-11-30,,,,,false,4,TOUTE DE GRANVILLE,,,LD,LA VILLE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,20.3Z,NAF1993,N,-1.48429,48.772078,0.94,street,La Ville 50530 Sartilly-Baie-Bocage,50565_9yacyc,G,LA VILLE,
303462014,00026,30346201400026,O,,NN,,,,true,1,,,,,LE BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,-1.451455,48.755812,0.92,street,Le Bourg Robert 50530 Sartilly-Baie-Bocage,50565_b269,G,LE BOURG ROBERT,
303664114,00012,30366411400012,O,1900-01-01,NN,,,2009-06-27T03:39:57,true,4,,,,,,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303842280,00024,30384228000024,O,1986-10-01,NN,,,2016-01-12T10:53:00,true,4,,,,,LA MESANGERE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,O,-1.424471,48.739291,0.94,street,La Mesangere 50530 Sartilly-Baie-Bocage,50565_emwwvl,G,LA MESANGERE,
304368244,00014,30436824400014,O,1900-01-01,NN,,,2019-06-24T13:15:41,true,5,,127,,RUE,GRANDE RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,O,-1.451034,48.748595,0.84,housenumber,127 Grande Rue 50530 Sartilly-Baie-Bocage,50565_0090_00127,G,127 GRANDE RUE,
304650047,00018,30465004700018,O,,NN,,,,true,1,,,,,GRANDE RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.459011,48.754248,0.94,street,Grande Rue 50530 Sartilly-Baie-Bocage,50565_0090,G,GRANDE RUE,
304896566,00029,30489656600029,O,2010-11-01,,,,2012-11-09T00:12:29,true,2,,,,,141,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
304992241,00014,30499224100014,O,,NN,,,,true,1,,,,,LA BLANCHERG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.6850981,46.8331839,0.76,poi.track,Chemin de la Blanchère Saint-Christophe-du-Ligneron,https://osm.org/way/76663953,G,,
305837817,00413,30583781700413,O,2002-10-08,02,2018,,2020-08-25T10:23:19,false,3,,2,,RUE,DES CAMELIAS,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.462327,48.750152,0.94,housenumber,2 Rue des Camélias 50530 Sartilly-Baie-Bocage,50565_0042_00002,G,2 RUE DES CAMELIAS,
305837817,00439,30583781700439,O,1900-01-01,,,,2011-04-28T00:11:59,false,3,,2,,RUE,DES CAMELIAS,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1A,NAF1993,N,-1.462327,48.750152,0.94,housenumber,2 Rue des Camélias 50530 Sartilly-Baie-Bocage,50565_0042_00002,G,2 RUE DES CAMELIAS,
307706226,00015,30770622600015,O,,NN,,,,true,1,,,,,LE MANOIR,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,-1.449637,48.718451,0.92,street,Le Manoir - Champcey 50530 Sartilly-Baie-Bocage,50116_b018,G,LE MANOIR  CHAMPCEY,
307717579,00014,30771757900014,O,1900-01-01,NN,,,2016-03-01T11:25:46,true,3,,,,,MAIRIE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.455512,48.75221,0.91,street,Place de la Mairie 50530 Sartilly-Baie-Bocage,50565_0130,G,PLACE DE LA MAIRIE,
307717751,00035,30771775100035,O,1994-07-01,NN,,,2016-01-12T10:53:08,false,3,,,,,LA BOULE D'OR,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.435761,48.737608,0.94,street,La Boule d'Or 50530 Sartilly-Baie-Bocage,50355_b027,G,LA BOULE D OR,
307718007,00015,30771800700015,O,1900-01-01,NN,,,2016-01-12T10:45:39,true,3,,,,,,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308645720,00019,30864572000019,O,1900-01-01,NN,,,2013-05-18T02:37:16,true,5,,7,,RUE,DES DILIGENCES,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,-1.456749,48.752035,0.94,housenumber,7 Rue des Diligences 50530 Sartilly-Baie-Bocage,50565_0060_00007,G,7 RUE DES DILIGENCES,
309642650,00027,30964265000027,O,1991-01-01,NN,,,2010-02-25T16:41:31,true,1,,,,RUE,DE L'ABBAYE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-1.456668,48.753119,0.94,street,Rue de l'Abbaye 50530 Sartilly-Baie-Bocage,50565_0010,G,RUE DE L ABBAYE,
309725265,00016,30972526500016,O,,,,,,true,1,,,,,LE VIEUX BOURG,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,67.01,NAP,N,-1.459784,48.7301,0.94,street,Le Vieux Bourg 50530 Sartilly-Baie-Bocage,50116_b032,G,LE VIEUX BOURG,
310517180,00017,31051718000017,O,1964-01-01,NN,,,2010-04-18T03:35:11,true,5,,,,RUE,DES HALLES,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.13B,NAFRev2,O,-1.457314,48.752595,0.94,street,Rue des Halles 50530 Sartilly-Baie-Bocage,50565_0100,G,RUE DES HALLES,
310517180,00025,31051718000025,O,2003-04-01,NN,,,2008-11-25T05:50:57,false,4,,,,RUE,DU BOCAGE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.13B,NAFRev2,N,-1.45803,48.752344,0.94,street,Rue du Bocage 50530 Sartilly-Baie-Bocage,50565_0030,G,RUE DU BOCAGE,
310569082,00012,31056908200012,O,1964-01-01,NN,,,2012-05-05T01:03:12,true,5,,,,,GRANDE RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.11Z,NAFRev2,O,-1.459011,48.754248,0.94,street,Grande Rue 50530 Sartilly-Baie-Bocage,50565_0090,G,GRANDE RUE,
310896378,00034,31089637800034,O,1900-01-01,12,2018,,2021-06-06T20:07:07,true,4,,,,,LA BUTTE ES GROS,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.425025,48.730103,0.94,street,La Butte Es Gros 50530 Sartilly-Baie-Bocage,50355_b038,G,LA BUTTE ES GROS,
310896378,00091,31089637800091,O,2013-09-30,03,2018,,2021-02-23T10:38:55,false,1,,,,,LA BUTTE-ES-GROS,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2013-09-30,A,S3G,,,S3G,70.10Z,NAFRev2,O,-1.425025,48.730103,0.94,street,La Butte Es Gros 50530 Sartilly-Baie-Bocage,50355_b038,G,LA BUTTE ES GROS,
311181713,00018,31118171300018,O,,,,,,true,1,,,,,GRANDE RUE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,52.4E,NAF1993,N,-1.459011,48.754248,0.94,street,Grande Rue 50530 Sartilly-Baie-Bocage,50565_0090,G,GRANDE RUE,
312238751,00027,31223875100027,O,1993-10-01,NN,,,2006-11-25T09:30:05,true,3,,,,RTE,DE LA HAYE PESNEL,50530,SARTILLY-BAIE-BOCAGE,,BP 20,50565,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,18.2E,NAFRev1,N,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
312421506,00014,31242150600014,O,1978-01-01,NN,,,2006-11-25T09:30:25,true,3,,,,LD,LA VILLE,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.8K,NAFRev1,N,-1.48429,48.772078,0.94,street,La Ville 50530 Sartilly-Baie-Bocage,50565_9yacyc,G,LA VILLE,
312704547,00057,31270454700057,O,1992-01-01,NN,,,2007-04-17T18:17:53,false,4,,,,,BREQUIGNY,50530,SARTILLY-BAIE-BOCAGE,,,50565,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-1.6870047,48.0822157,0.89,poi.park,Parc de Bréquigny Rennes,https://osm.org/way/22943171,G,,