id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474740,2020-01-24,000001,Vente,92600,,,LE PEYROU,B049,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,489,3.616636,43.830294
2020-474740,2020-01-24,000001,Vente,92600,,,LE PEYROU,B049,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.616746,43.830339
2020-474740,2020-01-24,000001,Vente,92600,,,LE PEYROU,B049,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,1393,3.61706,43.8303
2020-475714,2020-02-20,000001,Vente,30000,5577,,LA PAISSIERE,B045,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0463,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,30,3.621067,43.82784
2020-475714,2020-02-20,000001,Vente,30000,,,LA PAISSIERE,B045,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3690,3.621277,43.827757
2020-475714,2020-02-20,000001,Vente,30000,,,LA PAISSIERE,B045,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.621277,43.827757
2020-476789,2020-04-22,000001,Vente,220000,5284,F,RUE QUARTIER DE LA TERRE,0098,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0284,,,,,,,,,,,,,0,2,Appartement,51,4,S,sols,,,65,3.618546,43.827402
2020-476789,2020-04-22,000001,Vente,220000,,,LE VILLAGE,B072,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0285,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.618481,43.827374
2020-476789,2020-04-22,000001,Vente,220000,5585,,RUE QUARTIER DE LA TERRE,0098,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0287,,,2,,,,,,,,,,1,2,Appartement,60,4,,,,,,3.618634,43.827407
2020-476789,2020-04-22,000001,Vente,220000,5585,,RUE QUARTIER DE LA TERRE,0098,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0287,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.618634,43.827407
2020-476789,2020-04-22,000001,Vente,220000,,,LE VILLAGE,B072,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,3.618715,43.82723
2020-476789,2020-04-22,000001,Vente,220000,5584,,LE VILLAGE,B072,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0645,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.618697,43.827383
2020-476789,2020-04-22,000001,Vente,220000,,,LE VILLAGE,B072,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.618638,43.827354
2020-476921,2020-04-21,000001,Vente,17500,,,LA PIE,B051,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.613164,43.830519
2020-476921,2020-04-21,000001,Vente,17500,,,LA PIE,B051,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4900,3.613003,43.830223
2020-476921,2020-04-21,000001,Vente,17500,,,LA PIE,B051,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.612813,43.830177
2020-476921,2020-04-21,000001,Vente,17500,,,LA PIE,B051,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,3.612113,43.83043
2020-476921,2020-04-21,000001,Vente,17500,,,LA PIE,B051,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0141,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1530,3.611203,43.830776
2020-476921,2020-04-21,000001,Vente,17500,,,LA PIE,B051,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,8480,3.610942,43.830603
2020-476921,2020-04-21,000001,Vente,17500,,,LAS BAUMELLES OU BEAU LIEU,B027,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.635253,43.831607
2020-476921,2020-04-21,000001,Vente,17500,,,LAS BAUMELLES OU BEAU LIEU,B027,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.628502,43.829828
2020-476921,2020-04-21,000001,Vente,17500,,,LAS BAUMELLES OU BEAU LIEU,B027,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.62873,43.829831
2020-479119,2020-07-31,000001,Vente,40000,5114,F,RUE DU JEU DE BALLON,0063,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0114,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,3.616702,43.828673
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,410,3.608119,43.816673
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.607294,43.817765
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.607667,43.817828
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0495,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.607832,43.817765
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.608239,43.817054
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,3935,3.607848,43.817194
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0498,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.607508,43.817687
2020-481587,2020-10-06,000001,Vente,25500,,,LAS PRADES,B036,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0499,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.607457,43.81772
2020-482602,2020-11-12,000001,Vente,105000,5115,F,RUE DES MAISONS NEUVES,0070,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0115,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,200,3.616784,43.828735
2020-482802,2020-11-25,000001,Vente,30000,,,LE PEYROU,B049,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,1985,3.615793,43.830147
