id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220779,2019-01-24,000001,Vente,187000,87,,RTE DE LAGRAVE,0033,81150,81093,Florentin,81,,,81093000ZM0106,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,750,2.028571,43.888718
2019-1220779,2019-01-24,000001,Vente,187000,87,,RTE DE LAGRAVE,0033,81150,81093,Florentin,81,,,81093000ZM0106,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,750,2.028571,43.888718
2019-1220779,2019-01-24,000001,Vente,187000,,,AL VERDIER,B023,81150,81093,Florentin,81,,,81093000ZM0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.028862,43.8887
2019-1221183,2019-02-23,000001,Vente,280000,,,BERNINE,B029,81150,81093,Florentin,81,,,810930000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.035412,43.887077
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE SAINT SALVY,0125,81150,81093,Florentin,81,,,810930000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2067,,
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE SAINT SALVY,0125,81150,81093,Florentin,81,,,810930000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2067,,
2019-1221183,2019-02-23,000001,Vente,280000,,,BERNINE,B029,81150,81093,Florentin,81,,,810930000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,690,,
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1990,,
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1990,,
2019-1221183,2019-02-23,000001,Vente,280000,,,BERNINE,B029,81150,81093,Florentin,81,,,810930000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,1511,,
2019-1221183,2019-02-23,000001,Vente,280000,,,BERNINE,B029,81150,81093,Florentin,81,,,810930000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,1500,,
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,,
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,3815,,
2019-1221183,2019-02-23,000001,Vente,280000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,2479,,
2019-1221939,2019-05-15,000001,Vente,280000,544,,CHE DE PEYRASSET,0080,81150,81093,Florentin,81,,,81093000ZN0056,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,375,0,T,terres,,,2298,2.024492,43.891902
2019-1221939,2019-05-15,000001,Vente,280000,544,,CHE DE PEYRASSET,0080,81150,81093,Florentin,81,,,81093000ZN0056,,,1,,,,,,,,,,1,1,Maison,140,6,,,,,,2.024492,43.891902
2019-1221939,2019-05-15,000001,Vente,280000,544,,CHE DE PEYRASSET,0080,81150,81093,Florentin,81,,,81093000ZN0056,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,375,0,T,terres,,,6394,2.024492,43.891902
2019-1221939,2019-05-15,000001,Vente,280000,544,,CHE DE PEYRASSET,0080,81150,81093,Florentin,81,,,81093000ZN0056,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,7168,2.024492,43.891902
2019-1222048,2019-05-28,000001,Vente,23000,491,,CHE DE MAGUELONNE,0042,81150,81093,Florentin,81,,,81093000ZH0031,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3000,2.049715,43.870683
2019-1222048,2019-05-28,000001,Vente,23000,491,,CHE DE MAGUELONNE,0042,81150,81093,Florentin,81,,,81093000ZH0031,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,13193,2.049715,43.870683
2019-1222048,2019-05-28,000001,Vente,23000,491,,CHE DE MAGUELONNE,0042,81150,81093,Florentin,81,,,81093000ZH0031,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,1110,2.049715,43.870683
2019-1222048,2019-05-28,000001,Vente,23000,491,,CHE DE MAGUELONNE,0042,81150,81093,Florentin,81,,,81093000ZH0031,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,26387,2.049715,43.870683
2019-1222048,2019-05-28,000001,Vente,23000,,,CHE DE MAGUELONNE,0042,81150,81093,Florentin,81,,,81093000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,11300,2.047051,43.871345
2019-1222048,2019-05-28,000001,Vente,23000,,,MAGUELONNE,B077,81150,81093,Florentin,81,,,81093000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,9217,2.046374,43.87002
2019-1222214,2019-06-18,000001,Vente,315000,5063,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A0511,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,1965,2.037742,43.887505
2019-1222214,2019-06-18,000001,Vente,315000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A0512,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,810,2.037926,43.887934
2019-1222214,2019-06-18,000001,Vente,315000,,,LA SAUSSIE,B106,81150,81093,Florentin,81,,,810930000A0841,,,,,,,,,,,,,0,,,,,P,prés,,,1141,,
2019-1222214,2019-06-18,000001,Vente,315000,,,LA SAUSSIE,B106,81150,81093,Florentin,81,,,810930000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,4259,,
2019-1222214,2019-06-18,000001,Vente,315000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,380,2.037716,43.887233
2019-1222718,2019-07-06,000001,Vente,260000,,,CHE DE LA MOULINE,0058,81150,81093,Florentin,81,,,81093000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,8290,2.048055,43.868767
2019-1222718,2019-07-06,000001,Vente,260000,,,AL ROC,B019,81150,81093,Florentin,81,,,81093000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,15538,2.049475,43.873721
2019-1223253,2019-09-06,000001,Vente,289000,10,,CHE D AL LIMINIE,0040,81150,81093,Florentin,81,,,810930000A0879,,,,,,,,,,,,,0,1,Maison,204,3,S,sols,,,1202,2.03514,43.889167
2019-1223737,2019-10-11,000001,Vente,1,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.035104,43.886012
2019-1223737,2019-10-11,000001,Vente,1,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1288,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.035314,43.886182
2019-1223737,2019-10-11,000001,Vente,1,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1289,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.035477,43.886326
2019-1223737,2019-10-11,000001,Vente,1,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.035575,43.886421
2019-1223737,2019-10-11,000001,Vente,1,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.035817,43.886673
2019-1223737,2019-10-11,000001,Vente,1,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.034964,43.885936
2019-1223796,2019-10-15,000001,Vente,47000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.035411,43.885904
2019-1223897,2019-10-29,000001,Vente,42000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.035601,43.88539
2019-1224111,2019-11-07,000001,Vente,282000,5,,CHE DE SAINT SALVY,0125,81150,81093,Florentin,81,,,810930000A1148,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,PARC,Parc,4989,,
2019-1224111,2019-11-07,000001,Vente,282000,5,,CHE DE SAINT SALVY,0125,81150,81093,Florentin,81,,,810930000A1148,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,2016,,
2019-1224154,2019-11-20,000001,Vente,295000,508,,RTE DE LAUDUGARIE,0039,81150,81093,Florentin,81,,,81093000ZI0125,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1000,2.023996,43.876003
2019-1224154,2019-11-20,000001,Vente,295000,508,,RTE DE LAUDUGARIE,0039,81150,81093,Florentin,81,,,81093000ZI0125,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,PARC,Parc,1515,2.023996,43.876003
2019-1224340,2019-12-10,000001,Vente,69000,482,,RTE DE LABASTIDIE,0032,81150,81093,Florentin,81,,,81093000ZC0052,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,690,2.041221,43.895539
2019-1224340,2019-12-10,000001,Vente,69000,482,,RTE DE LABASTIDIE,0032,81150,81093,Florentin,81,,,81093000ZC0052,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,POTAG,Jardin potager,450,2.041221,43.895539
2019-1224494,2019-12-16,000001,Vente,54000,,,CHE DE SAINT SALVY,0125,81150,81093,Florentin,81,,,810930000A1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.035575,43.886495
2019-1224494,2019-12-16,000001,Vente,54000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.035675,43.88641
2019-1224494,2019-12-16,000001,Vente,54000,,,BERNINE,B029,81150,81093,Florentin,81,,,810930000A1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.035471,43.886379
2019-1224494,2019-12-16,000001,Vente,54000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.03556,43.88633
2019-1224494,2019-12-16,000001,Vente,54000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.035575,43.886421
2019-1224546,2019-12-19,000001,Vente,72000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.036401,43.886429
2019-1224727,2019-12-28,000001,Vente,47000,,,CHE DE L ESPITAL,0025,81150,81093,Florentin,81,,,810930000A1276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.03532,43.88551
