siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703318,00015,21270331800015,O,1983-03-01,01,2019,,2021-10-27T08:07:33,true,4,,22,,PL,DE L'EGLISE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.560836,49.136383,0.84,housenumber,22 Place de l’Eglise 27630 Heubécourt-Haricourt,27331_0015_00022,G,22 PLACE DE L EGLISE,
212703318,00023,21270331800023,O,1983-12-21,01,2019,,2021-10-27T08:07:33,false,4,,6,,RUE,DU PARC,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.561942,49.134909,0.95,housenumber,6 Rue du Parc 27630 Heubécourt-Haricourt,27331_0045_00006,G,6 RUE DU PARC,
262702210,00010,26270221000010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705619,00019,26270561900019,O,1995-12-25,,,,2020-04-02T16:32:16,true,3,MAIRIE,22,,PL,DE L EGLISE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2019-05-03,F,CCAS,,,,88.99B,NAFRev2,N,1.560836,49.136383,0.84,housenumber,22 Place de l’Eglise 27630 Heubécourt-Haricourt,27331_0015_00022,G,22 PLACE DE L EGLISE,
300049251,00022,30004925100022,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,COUPIGNY,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,90.03B,NAFRev2,N,1.574715,49.141439,0.94,street,Coupigny 27630 Heubécourt-Haricourt,27331_7d6giw,G,COUPIGNY,
312058217,00026,31205821700026,O,1988-12-25,NN,,,2019-11-14T14:00:28,true,2,,5,,RUE,DU PARC,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.561754,49.135365,0.95,housenumber,5 Rue du Parc 27630 Heubécourt-Haricourt,27331_0045_00005,G,5 RUE DU PARC,
317368561,00021,31736856100021,O,1984-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE CORBIE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,92.3H,NAF1993,N,1.539434,49.128829,0.36,street,Route de Vernon 27630 Heubécourt-Haricourt,27331_6cot93,G,ROUTE DE VERNON,
317368561,00039,31736856100039,O,1996-09-19,NN,,,2021-06-09T19:22:57,true,5,,12,,RUE,DU THUIT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.52Z,NAFRev2,N,1.561876,49.138552,0.94,housenumber,12 Rue du Thuit 27630 Heubécourt-Haricourt,27331_0075_00012,G,12 RUE DU THUIT,
322479775,00015,32247977500015,O,1981-06-28,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE GRUMESNIL,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577787,49.128407,0.55,street,Grumesnil 27630 Heubécourt-Haricourt,27331_nsejad,G,GRUMESNIL,
322882200,00023,32288220000023,O,1995-05-12,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.558885,49.113388,0.94,housenumber,7 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00007,G,7 RUE SAINT GILLES,
322882200,00031,32288220000031,O,2012-12-31,,,,2021-04-23T03:36:25,true,1,HAMEAU DE LA QUEUE D'HAYE,15,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.54489,49.127249,0.94,housenumber,15 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00015,G,15 RUE DE LA CROIX DE PIERRE,
324540137,00027,32454013700027,O,1983-11-02,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOUGAINVILLIER,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,1.561277,49.136728,0.31,street,Le Village 27630 Heubécourt-Haricourt,27331_vto0hl,G,LE VILLAGE,
328711106,00026,32871110600026,O,1994-06-16,NN,,,2019-11-14T14:00:28,false,3,,,,,GRUMESNIL,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.577787,49.128407,0.94,street,Grumesnil 27630 Heubécourt-Haricourt,27331_nsejad,G,GRUMESNIL,
331087965,00017,33108796500017,O,1984-06-14,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.57706,49.127541,0.94,street,Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008,G,RUE DU CHATEAU,
332801141,00018,33280114100018,O,1985-03-26,01,2019,,2021-10-27T08:29:26,true,3,,17,,RUE,TAURIN CAHAGNE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.563828,49.137418,0.95,housenumber,17 Rue Taurin Cahagne 27630 Heubécourt-Haricourt,27331_0072_00017,G,17 RUE TAURIN CAHAGNE,
333333557,00028,33333355700028,O,2003-05-02,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DU THUIT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,N,1.560697,49.137816,0.94,housenumber,3 Rue du Thuit 27630 Heubécourt-Haricourt,27331_0075_00003,G,3 RUE DU THUIT,
342122579,00010,34212257900010,O,1987-09-15,NN,,,2019-11-14T14:00:28,true,3,,28,,RUE,DE CHEVREUSE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.555485,49.136196,0.82,housenumber,28 Rue Chevreuse 27630 Heubécourt-Haricourt,27331_0010_00028,G,28 RUE CHEVREUSE,
342211836,00016,34221183600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE QUEUE D HAYE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,74.8K,NAF1993,N,1.539739,49.12772,0.6,street,La Queue d’Haie 27630 Heubécourt-Haricourt,27331_B037,G,LA QUEUE D HAIE,
347525792,00037,34752579200037,O,1992-04-01,,,,2019-11-14T14:00:28,false,4,,,,RUE,ST GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.3F,NAF1993,N,1.559965,49.11357,0.81,street,Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060,G,RUE SAINT GILLES,
347821019,00010,34782101900010,O,1988-01-07,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DU PARC,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,1.561754,49.135365,0.95,housenumber,5 Rue du Parc 27630 Heubécourt-Haricourt,27331_0045_00005,G,5 RUE DU PARC,
349453662,00042,34945366200042,O,1993-02-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DU PARC,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.2A,NAF1993,O,1.561505,49.135205,0.95,housenumber,4 Rue du Parc 27630 Heubécourt-Haricourt,27331_0045_00004,G,4 RUE DU PARC,
349453662,00059,34945366200059,O,1998-04-01,NN,,,2019-11-14T14:00:28,true,5,,26,,RUE,DE CHEVREUSE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,71.11Z,NAFRev2,N,1.556125,49.136419,0.82,housenumber,26 Rue Chevreuse 27630 Heubécourt-Haricourt,27331_0010_00026,G,26 RUE CHEVREUSE,
350637252,00015,35063725200015,O,1989-05-02,01,2019,,2021-10-27T08:01:12,true,4,,,,,,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351902028,00023,35190202800023,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4D,NAF1993,N,1.543058,49.127049,0.94,housenumber,12 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00012,G,12 RUE DE LA CROIX DE PIERRE,
377502984,00075,37750298400075,O,2013-06-15,,,,2021-10-27T08:54:35,false,3,LA QUEUE D'HAYE,5,,IMP,DE LA CROIX,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2021-05-01,F,GRAFOUNIAGES FRED COCONUT,,,,90.03A,NAFRev2,N,1.540744,49.127531,0.83,housenumber,5 Impasse de la Croix 27630 Heubécourt-Haricourt,27331_0013_00005,G,5 IMPASSE DE LA CROIX,
378852016,00013,37885201600013,O,1990-04-19,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VILLAGE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.561277,49.136728,0.94,street,Le Village 27630 Heubécourt-Haricourt,27331_vto0hl,G,LE VILLAGE,
378895684,00017,37889568400017,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,CHEVREUSE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,35.3B,NAF1993,N,1.560376,49.137356,0.95,housenumber,2 Rue Chevreuse 27630 Heubécourt-Haricourt,27331_0010_00002,G,2 RUE CHEVREUSE,
379912744,00032,37991274400032,O,2015-04-08,,,4932ZA,2019-11-14T14:00:28,false,2,,8,,IMP,DES PRES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2018-09-30,F,IS TAXI DE BONNIERES SUR SEINE,,,TAXIS SANTOS IDALIO,49.32Z,NAFRev2,N,1.573976,49.14227,0.81,housenumber,8 Impasse des Prés 27630 Heubécourt-Haricourt,27331_0048_00008,G,8 IMPASSE DES PRES,
380893115,00051,38089311500051,O,2012-07-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,G.F.S. ESPACES VERTS,81.30Z,NAFRev2,O,1.576233,49.127968,0.94,housenumber,1 Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008_00001,G,1 RUE DU CHATEAU,
381580323,00016,38158032300016,O,1991-03-08,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DE LA QUEUE D HAYE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539739,49.12772,0.67,street,La Queue d’Haie 27630 Heubécourt-Haricourt,27331_B037,G,LA QUEUE D HAIE,
381765411,00016,38176541100016,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,1.541783,49.127701,0.94,housenumber,4 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00004,G,4 RUE DE LA CROIX DE PIERRE,
389756172,00018,38975617200018,O,1993-01-18,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,ST JACQUES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3A,NAF1993,N,1.573228,49.140939,0.84,housenumber,3 Rue Saint Jacques 27630 Heubécourt-Haricourt,27331_0061_00003,G,3 RUE SAINT JACQUES,
389756354,00012,38975635400012,O,1993-01-18,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,ST JACQUES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3A,NAF1993,N,1.573228,49.140939,0.84,housenumber,3 Rue Saint Jacques 27630 Heubécourt-Haricourt,27331_0061_00003,G,3 RUE SAINT JACQUES,
389756511,00017,38975651100017,O,1993-01-18,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,ST JACQUES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3A,NAF1993,N,1.573228,49.140939,0.84,housenumber,3 Rue Saint Jacques 27630 Heubécourt-Haricourt,27331_0061_00003,G,3 RUE SAINT JACQUES,
399870294,00036,39987029400036,O,2009-06-01,,,,2019-11-14T14:00:28,false,2,,1,,RUE,DU THUIT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,1.561534,49.138663,0.94,housenumber,1 Rue du Thuit 27630 Heubécourt-Haricourt,27331_0075_00001,G,1 RUE DU THUIT,
401394291,00017,40139429100017,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,3,,4,,PL,DE L EGLISE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.560078,49.136069,0.83,housenumber,4 Place de l’Eglise 27630 Heubécourt-Haricourt,27331_0015_00004,G,4 PLACE DE L EGLISE,
404664807,00017,40466480700017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404664815,00010,40466481500010,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,1.57734,49.128138,0.94,housenumber,5 Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008_00005,G,5 RUE DU CHATEAU,
404664823,00014,40466482300014,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,DE ST GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,01.1A,NAF1993,N,1.558885,49.113388,0.7,housenumber,7 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00007,G,7 RUE SAINT GILLES,
407919398,00013,40791939800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411653702,00018,41165370200018,O,1997-04-01,01,2019,,2022-04-15T03:47:30,true,3,,,,HAM,DE LA QUEUE D HAYE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539739,49.12772,0.67,street,La Queue d’Haie 27630 Heubécourt-Haricourt,27331_B037,G,LA QUEUE D HAIE,
411653702,00026,41165370200026,O,2021-01-21,,,,2021-01-27T10:09:54,false,1,,4,,,VOIE COMMUNALE LE POIRIER AUX PR,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411653702,00034,41165370200034,O,2021-01-21,,,,2021-02-09T15:54:07,false,1,LE POIRIER AUX PRETRES,4,,,VOIE COMMUNALE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,35.11Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
413560673,00019,41356067300019,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU PARC,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.561505,49.135205,0.95,housenumber,4 Rue du Parc 27630 Heubécourt-Haricourt,27331_0045_00004,G,4 RUE DU PARC,
414286740,00017,41428674000017,O,1997-10-06,NN,,,2019-11-14T14:00:28,true,4,COUPIGNY,3,,IMP,DES PRES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,45.3E,NAF1993,O,1.5738,49.141753,0.81,housenumber,3 Impasse des Prés 27630 Heubécourt-Haricourt,27331_0048_00003,G,3 IMPASSE DES PRES,
418511267,00019,41851126700019,O,1998-01-01,,,,2019-11-14T14:00:28,true,3,,5,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2E,NAF1993,N,1.57734,49.128138,0.94,housenumber,5 Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008_00005,G,5 RUE DU CHATEAU,
418615639,00014,41861563900014,O,1998-03-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,ST GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.558696,49.113469,0.83,housenumber,8 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00008,G,8 RUE SAINT GILLES,
419367271,00014,41936727100014,O,1998-06-19,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.558885,49.113388,0.94,housenumber,7 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00007,G,7 RUE SAINT GILLES,
419903943,00019,41990394300019,O,1998-07-01,NN,,,2019-11-14T14:00:28,true,3,,28,,RUE,CHEVREUSE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555485,49.136196,0.95,housenumber,28 Rue Chevreuse 27630 Heubécourt-Haricourt,27331_0010_00028,G,28 RUE CHEVREUSE,
420235400,00017,42023540000017,O,1998-10-15,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6A,NAFRev1,N,1.55832,49.113432,0.94,housenumber,12 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00012,G,12 RUE SAINT GILLES,
421018904,00019,42101890400019,O,1998-11-09,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU PARC,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.561505,49.135205,0.95,housenumber,4 Rue du Parc 27630 Heubécourt-Haricourt,27331_0045_00004,G,4 RUE DU PARC,
424096592,00011,42409659200011,O,1999-07-13,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,85.1G,NAF1993,N,1.57734,49.128138,0.94,housenumber,5 Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008_00005,G,5 RUE DU CHATEAU,
430945162,00013,43094516200013,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558885,49.113388,0.94,housenumber,7 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00007,G,7 RUE SAINT GILLES,
431961747,00026,43196174700026,O,2005-06-07,,,,2021-10-08T03:35:48,true,2,,15,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.54489,49.127249,0.94,housenumber,15 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00015,G,15 RUE DE LA CROIX DE PIERRE,
432838134,00018,43283813400018,O,2000-07-01,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.57734,49.128138,0.94,housenumber,5 Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008_00005,G,5 RUE DU CHATEAU,
432888972,00010,43288897200010,O,2000-01-03,NN,,,2019-11-14T14:00:28,true,3,,4,,PL,DE L EGLISE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.560078,49.136069,0.83,housenumber,4 Place de l’Eglise 27630 Heubécourt-Haricourt,27331_0015_00004,G,4 PLACE DE L EGLISE,
437823396,00019,43782339600019,O,2001-04-20,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.4Z,NAFRev1,N,1.558696,49.113469,0.94,housenumber,8 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00008,G,8 RUE SAINT GILLES,
437954217,00034,43795421700034,O,2018-09-17,,,,2021-07-16T09:36:58,true,2,,9,,CHE,VERT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.90Z,NAFRev2,N,1.56267,49.13348,0.77,housenumber,9 Chemin Vert 27630 Heubécourt-Haricourt,27331_b049_00009,G,9 CHEMIN VERT,
438071870,00028,43807187000028,O,2001-06-01,NN,,,2019-11-14T14:00:28,false,3,,8,,RUE,SAINT JACQUES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2004-10-21,F,MONSIEUR MIKE CONWAY,,,,72.1Z,NAFRev1,O,1.575171,49.141286,0.94,housenumber,8 Rue Saint Jacques 27630 Heubécourt-Haricourt,27331_0061_00008,G,8 RUE SAINT JACQUES,
438409500,00016,43840950000016,O,2001-04-20,NN,,,2019-11-14T14:00:28,true,4,MAVENIR,8,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,74.1J,NAFRev1,N,1.558696,49.113469,0.94,housenumber,8 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00008,G,8 RUE SAINT GILLES,
438946402,00015,43894640200015,O,2001-08-02,NN,,,2019-11-14T14:00:28,true,3,HARICOURT 6 RUE SAINT GILLES,6,,RUE,SAINT GILLES,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.560359,49.113755,0.94,housenumber,6 Rue Saint-Gilles 27630 Heubécourt-Haricourt,27331_0060_00006,G,6 RUE SAINT GILLES,
444745871,00012,44474587100012,O,2003-01-04,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DE LA QUEUE D'HAYE,5,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.541998,49.127998,0.94,housenumber,5 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00005,G,5 RUE DE LA CROIX DE PIERRE,
444745913,00012,44474591300012,O,2003-01-04,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.541998,49.127998,0.94,housenumber,5 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00005,G,5 RUE DE LA CROIX DE PIERRE,
480051085,00029,48005108500029,O,2018-11-20,,,,2021-02-23T13:42:52,true,1,,11,,RUE,DU THUIT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,70.21Z,NAFRev2,N,1.5612,49.13853,0.94,housenumber,11 Rue du Thuit 27630 Heubécourt-Haricourt,27331_0075_00011,G,11 RUE DU THUIT,
485022313,00020,48502231300020,O,2021-09-06,,,9609ZP,2021-09-04T11:35:03,true,1,,8,B,RUE,CHEVREUSE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2021-09-06,A,BULL'DOG,,,BULL'DOG,96.09Z,NAFRev2,N,1.558009,49.137764,0.95,housenumber,8b Rue Chevreuse 27630 Heubécourt-Haricourt,27331_0010_00008_b,G,8B RUE CHEVREUSE,
489083782,00024,48908378200024,O,2008-05-06,NN,,,2019-11-14T14:00:28,false,2,,9,,CHE,HAUT BOIS,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,43.32A,NAFRev2,O,1.56525,49.137567,0.82,housenumber,9 Chemin du Haut Bois 27630 Heubécourt-Haricourt,27331_0027_00009,G,9 CHEMIN DU HAUT BOIS,
489460188,00035,48946018800035,O,2012-05-09,,,4332BB,2019-11-14T14:00:28,false,2,,3,,RUE,TAURIN CAHAGNE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2013-08-20,F,LLF,,,,43.32B,NAFRev2,O,1.561105,49.136534,0.95,housenumber,3 Rue Taurin Cahagne 27630 Heubécourt-Haricourt,27331_0072_00003,G,3 RUE TAURIN CAHAGNE,
492789565,00016,49278956500016,O,2006-09-28,,,,2019-11-14T14:00:28,true,2,HAMEAU DE GRUMESNIL,,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57706,49.127541,0.94,street,Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008,G,RUE DU CHATEAU,
494274137,00012,49427413700012,O,2006-12-01,,,,2019-11-14T14:00:28,true,2,LA QUEUE D HAYE,5,,IMP,DE LA CROIX,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.540744,49.127531,0.83,housenumber,5 Impasse de la Croix 27630 Heubécourt-Haricourt,27331_0013_00005,G,5 IMPASSE DE LA CROIX,
504793381,00014,50479338100014,O,2008-04-17,,,,2019-11-14T14:00:28,true,1,LA QUEUE D'HAYE,15,,RUE,DE LA CROIX DE PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,68.20B,NAFRev2,N,1.54489,49.127249,0.94,housenumber,15 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00015,G,15 RUE DE LA CROIX DE PIERRE,
507797157,00017,50779715700017,O,2008-09-01,,,4321AB,2019-11-14T14:00:28,true,2,,4,,RUE,DU GRAND ORME HARICOURT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,1.561306,49.114108,0.93,housenumber,4 Rue du Grand Orme 27630 Heubécourt-Haricourt,27331_0022_00004,G,4 RUE DU GRAND ORME,
508088663,00010,50808866300010,O,2008-09-01,,,,2019-11-14T14:00:28,true,1,HAMEAU DE LA QUEUE D'HAYE,4,,RUE,DE LA CROIX PIERRE,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,1.541783,49.127701,0.91,housenumber,4 Rue de la Croix de Pierre 27630 Heubécourt-Haricourt,27331_0012_00004,G,4 RUE DE LA CROIX DE PIERRE,
510673619,00019,51067361900019,O,2009-03-01,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU CHEMIN VERT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,1.561398,49.133652,0.63,housenumber,1 Chemin Vert 27630 Heubécourt-Haricourt,27331_b049_00001,G,1 CHEMIN VERT,
513982868,00020,51398286800020,O,2009-04-20,,,,2021-11-06T13:29:51,false,1,,11,,RUE,DU THUIT,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,47.99A,NAFRev2,N,1.5612,49.13853,0.94,housenumber,11 Rue du Thuit 27630 Heubécourt-Haricourt,27331_0075_00011,G,11 RUE DU THUIT,
514027259,00027,51402725900027,O,2021-11-26,,,1073ZZ,2022-02-05T12:44:06,true,1,,11,,RUE,DU CHATEAU,27630,HEUBECOURT-HARICOURT,,,27331,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,AUTHENTIKS PIZZA,56.10C,NAFRev2,O,1.579173,49.128337,0.94,housenumber,11 Rue du Chateau 27630 Heubécourt-Haricourt,27331_0008_00011,G,11 RUE DU CHATEAU,