siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00337,13001472300337,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,CITE ADMINISTRATIVE,,,PL,H  QUEUILLE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE NEUVIC,,,,84.11Z,NAFRev2,N,2.271763,45.382898,0.68,street,Place Henri Queuille 19160 Neuvic,19148_0042,G,PLACE HENRI QUEUILLE,
171902117,00067,17190211700067,O,1983-03-24,NN,,,2013-05-18T02:07:53,false,5,,,,PL,H QUEUILLE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE NEUVIC,,,,84.11Z,NAFRev2,O,2.271763,45.382898,0.68,street,Place Henri Queuille 19160 Neuvic,19148_0042,G,PLACE HENRI QUEUILLE,
180090060,01656,18009006001656,O,1988-06-30,NN,,,2009-11-23T16:05:53,false,4,,,,,ECOLE DE VENT HAUT,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE ADOLESCENTS NEUVIC,,,,55.20Z,NAFRev2,N,2.273669,45.317719,0.64,locality,Le Vent Haut 19160 Neuvic,19148_b208,G,LE VENT HAUT,
191900273,00019,19190027300019,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,4,,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
191900273,00035,19190027300035,O,1985-09-01,NN,,,2011-04-23T04:09:46,false,3,,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS PROMOTION SOC LEP,,,,85.59A,NAFRev2,N,,,0,,,,,,
191900877,00017,19190087700017,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,5,,,,RUE,DE L'AGRICULTURE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2013-02-03,A,LEGTPA HENRI QUEUILLE,,,,85.32Z,NAFRev2,O,2.271966,45.380782,0.94,street,Rue de l'Agriculture 19160 Neuvic,19148_0005,G,RUE DE L AGRICULTURE,
191900877,00025,19190087700025,O,1983-03-16,NN,,,2012-05-05T00:20:48,false,5,,,,,LYCEE AGRICOLE MIXTE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2010-12-31,F,CTRE FORMATION APPRENTIS AGRICOLE,,,,85.32Z,NAFRev2,N,6.1310255,48.292979,0.74,poi.school,Lycée agricole de Mirecourt (École) Mirecourt,https://osm.org/way/340465677,G,,
191900877,00033,19190087700033,O,1985-09-01,NN,,,2011-04-23T04:09:46,false,5,,,,,LYCEE AGRICOLE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-01-01,F,CTRE FORMATION PROFESSIONNELLE PROMOTION AGRICOLE,,,,85.59A,NAFRev2,O,7.5002351,48.4672903,0.91,poi.school,Lycée Agricole (École) Obernai,https://osm.org/way/171281675,G,,
191900877,00041,19190087700041,O,1982-11-02,02,2018,,2020-08-25T10:14:02,false,4,,,,RUE,DE L'AGRICULTURE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-01-01,A,EXPLOITATION AGRICOLE FERME DU MANUS,,,,01.42Z,NAFRev2,N,2.271966,45.380782,0.94,street,Rue de l'Agriculture 19160 Neuvic,19148_0005,G,RUE DE L AGRICULTURE,
191900877,00082,19190087700082,O,2011-01-01,NN,,,2018-09-29T12:02:54,false,2,,,,RUE,DES CHENES,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2012-01-29,A,RESIDENCE ETUDIANTE,,,,55.90Z,NAFRev2,O,2.277417,45.382878,0.94,street,Rue des Chenes 19160 Neuvic,19148_0092,G,RUE DES CHENES,
191900877,00108,19190087700108,O,1980-12-25,03,2018,,2020-08-25T10:14:02,false,2,,,,RTE,DE LA PLAGE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-02-13,A,GOLF,,,,93.11Z,NAFRev2,O,2.277146,45.384309,0.83,street,Route de la Plage 19160 Neuvic,19148_0061,G,ROUTE DE LA PLAGE,
191908219,00014,19190821900014,O,1988-09-01,11,2018,,2020-08-25T10:14:02,true,4,,,,RUE,DE L'ARTISANAT,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-10-12,A,,,,,85.31Z,NAFRev2,O,2.27226,45.381176,0.94,street,Rue de l'Artisanat 19160 Neuvic,19148_0007,G,RUE DE L ARTISANAT,
211914809,00010,21191480900010,O,1983-03-01,12,2018,,2020-08-25T10:16:06,true,4,,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
211914809,00044,21191480900044,O,1983-12-21,03,2018,,2020-08-25T10:16:06,false,3,,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211914809,00051,21191480900051,O,1983-12-21,03,2018,,2020-08-25T10:16:06,false,3,,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211914809,00069,21191480900069,O,1985-09-01,NN,,,2013-05-18T02:12:28,false,3,HOTEL DE VILLE,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,,,0,,,,,,
211914809,00077,21191480900077,O,1997-12-01,NN,,,2008-01-04T18:27:30,false,3,MAIRIE,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,2.272579,45.382707,0.91,street,Place de la Mairie 19160 Neuvic,19148_0043,D,PLACE DE LA MAIRIE,
211914809,00085,21191480900085,O,1998-01-01,NN,,,2014-09-17T14:32:40,false,4,MAIRIE,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2013-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.272579,45.382707,0.91,street,Place de la Mairie 19160 Neuvic,19148_0043,D,PLACE DE LA MAIRIE,
211914809,00093,21191480900093,O,1999-03-01,NN,,,2013-05-18T02:12:28,false,3,,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA MUNICIPAL,,,,59.14Z,NAFRev2,N,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
211914809,00101,21191480900101,O,1978-05-01,NN,,,2013-05-18T02:12:28,false,3,,,,,LA PLAGE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CHAMP PIGEONNIER,,,,55.30Z,NAFRev2,N,2.277146,45.384309,0.92,street,Route de la Plage 19160 Neuvic,19148_0061,G,ROUTE DE LA PLAGE,
211914809,00119,21191480900119,O,1976-05-01,NN,,,2013-05-18T02:12:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLAGE,,,,55.30Z,NAFRev2,N,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
221927205,00536,22192720500536,O,2019-10-08,,,,2019-10-22T10:01:08,false,1,MAISON DE SANTE PLURIDISCIPLINAIRE,3,,RUE,DES GANOTTES,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2019-10-08,A,CDS CORREZE SANTE NEUVIC,,,,86.21Z,NAFRev2,N,2.276427,45.385186,0.94,housenumber,3 Rue des Ganottes 19160 Neuvic,19148_0102_00003,G,3 RUE DES GANOTTES,
241927334,00011,24192733400011,O,2002-12-11,NN,,,2007-05-19T08:21:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,75.1A,NAFRev1,O,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
241927334,00029,24192733400029,O,2003-01-01,NN,,,2016-10-27T08:36:00,false,5,,47,,RUE,DU PETIT PARIS,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.268609,45.389639,0.94,housenumber,47 Rue du Petit Paris 19160 Neuvic,19148_0116_00047,G,47 RUE DU PETIT PARIS,
241927334,00037,24192733400037,O,2006-08-25,NN,,,2015-05-14T03:43:16,false,3,,,,,LA CROIX DU TILLEUL,19160,NEUVIC,,BP 32,19148,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,84.11Z,NAFRev2,O,1.4642309,46.058976,0.9,poi.wayside_cross,La Croix du Tilleul (Calvaire) Saint-Sulpice-Laurière,https://osm.org/node/4115082920,G,,
241927334,00045,24192733400045,O,2014-02-06,NN,,,2019-06-24T13:13:07,true,2,,47,,RUE,DU PETIT PARIS,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.268609,45.389639,0.94,housenumber,47 Rue du Petit Paris 19160 Neuvic,19148_0116_00047,G,47 RUE DU PETIT PARIS,
251900122,00010,25190012200010,O,1996-05-01,NN,,,2016-04-26T01:30:33,true,6,MAIRIE,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,84.25Z,NAFRev2,O,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
251914800,00015,25191480000015,O,1990-08-02,NN,,,2007-11-14T15:04:25,true,4,,,,,MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2001-12-25,F,HABITAT ET PATIMOINE DU PAYS DE NEUVIC,,,,75.1G,NAF1993,N,2.272579,45.382707,0.91,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
261914808,00017,26191480800017,O,1983-03-01,21,2018,,2020-08-25T10:20:50,true,4,,1,,CHE,DE LA GRIVE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.269755,45.382224,0.74,housenumber,1 Rue de la Grive 19160 Neuvic,19148_0106_00001,G,1 RUE DE LA GRIVE,
261914808,00025,26191480800025,O,2003-04-03,,,,2008-01-04T18:56:37,false,3,,,,RUE,DE GRIVE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.269755,45.382224,0.86,street,Rue de la Grive 19160 Neuvic,19148_0106,G,RUE DE LA GRIVE,
261914816,00010,26191481600010,O,1983-03-01,NN,,,2008-01-04T18:56:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
261914816,00028,26191481600028,O,1984-11-23,NN,,,2006-10-26T23:44:56,false,3,,,,CHE,DE LA GRIVE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOGEMENT FOYER PERSONNES AGEES,,,,85.3D,NAFRev1,N,2.268093,45.381138,0.83,locality,Chemin de la Grive 19160 Neuvic,19148_0041,G,CHEMIN DE LA GRIVE,
261929061,00016,26192906100016,O,1997-03-19,,,,2006-10-26T23:44:56,true,3,,,,,MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2006-03-01,F,CDE,,,,85.3K,NAFRev1,N,2.272579,45.382707,0.91,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
291928919,00013,29192891900013,O,1998-03-20,NN,,,,true,1,,,,,MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.1C,NAF1993,N,2.272579,45.382707,0.91,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
300001013,00022,30000101300022,O,1981-01-01,NN,,,2010-03-19T03:51:14,true,5,,,,RTE,D USSEL,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.273063,45.388873,0.79,locality,Route d'Ussel 19160 Neuvic,19148_0075,G,ROUTE D USSEL,
301399499,00021,30139949900021,O,1986-08-18,NN,,,,true,1,,,,,MONTEE AUBIGNAC,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.1A,NAF1993,O,2.277811,45.394269,0.82,locality,Les Montees d'Aubignac 19160 Neuvic,19148_b125,G,LES MONTEES D AUBIGNAC,
301572715,00417,30157271500417,O,2017-01-01,,,,2017-01-12T09:18:54,false,1,,,,BD,DE LA BARINE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,2.269256,45.385508,0.71,street,Boulevard de la Font Barrine 19160 Neuvic,19148_0100,G,BOULEVARD DE LA FONT BARRINE,
301577441,00019,30157744100019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.272579,45.382707,0.83,street,Place de la Mairie 19160 Neuvic,19148_0043,G,PLACE DE LA MAIRIE,
301729000,00010,30172900000010,O,,,,,,true,1,,,,RTE,D'USSEL,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.273063,45.388873,0.79,locality,Route d'Ussel 19160 Neuvic,19148_0075,G,ROUTE D USSEL,
302156609,00042,30215660900042,O,2014-01-01,,,,2015-02-11T08:11:03,true,1,,,,,BRAMEIX,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.257766,45.348677,0.92,locality,Brameix Est 19160 Neuvic,19148_b029,G,BRAMEIX EST,
302243274,00016,30224327400016,O,,NN,,,,true,1,,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302593827,00017,30259382700017,O,,,,,,true,1,,,,RUE,DE L'EGLISE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.27143,45.381118,0.94,street,Rue de l'Eglise 19160 Neuvic,19148_0033,G,RUE DE L EGLISE,
302594619,00017,30259461900017,O,1954-01-01,NN,,,,true,1,,,,RTE,DE MAURIAC,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.272303,45.37809,0.82,locality,Route de Mauriac 19160 Neuvic,19148_b184,G,ROUTE DE MAURIAC,
303418404,00016,30341840400016,O,1974-01-01,NN,,,,false,4,,,,LD,PETIT PARIS,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,52.6E,NAF1993,N,2.269475,45.386287,0.93,locality,Le Petit Paris 19160 Neuvic,19148_b148,G,LE PETIT PARIS,
303418404,00024,30341840400024,O,2000-10-16,NN,,,2006-11-25T09:15:58,false,3,,,,RUE,DU PRE MARQUE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2004-05-15,F,ETS BESSIERE,,,,52.6E,NAFRev1,N,2.269709,45.380017,0.94,street,Rue du Pre Marque 19160 Neuvic,19148_0117,G,RUE DU PRE MARQUE,
303700470,00014,30370047000014,O,1975-01-01,NN,,,2012-07-28T09:56:10,true,4,,,,RUE,DU COMMERCE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.271972,45.382377,0.94,street,Rue du Commerce 19160 Neuvic,19148_0024,G,RUE DU COMMERCE,
303793707,00017,30379370700017,O,1966-01-01,NN,,,2008-11-07T00:19:25,true,4,,,,RUE,DU COMMERCE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,2.271972,45.382377,0.94,street,Rue du Commerce 19160 Neuvic,19148_0024,G,RUE DU COMMERCE,
303834626,00010,30383462600010,O,,,,,,true,1,,,,PL,GAMBETTA,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.271106,45.382137,0.78,street,Place Gambetta 19160 Neuvic,19148_0036,G,PLACE GAMBETTA,
304355084,00019,30435508400019,O,,,,,,true,1,,,,PL,GAMBETTA,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.271106,45.382137,0.78,street,Place Gambetta 19160 Neuvic,19148_0036,G,PLACE GAMBETTA,
304520497,00013,30452049700013,O,,NN,,,,true,1,,,,CITE,BECHEFAVE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,2.267659,45.385706,0.69,locality,Lotissement de Bechefave 19160 Neuvic,19148_b113,G,LOTISSEMENT DE BECHEFAVE,
305223695,00019,30522369500019,O,,NN,,,,true,1,,,,LD,PELLACHAL,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,55.3A,NAF1993,N,2.282149,45.411675,0.93,locality,Pellachal Sud 19160 Neuvic,19148_b141,G,PELLACHAL SUD,
305805566,00034,30580556600034,O,2011-01-23,,,,2012-11-09T00:12:48,true,1,,,,,ANTIGUES,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-01-23,A,,,,,47.25Z,NAFRev2,N,2.281535,45.390282,0.61,street,Route d'Antiges 19160 Neuvic,19148_0006,G,ROUTE D ANTIGES,
306218504,00018,30621850400018,O,1976-01-01,NN,,,2008-01-04T19:40:40,false,5,,,,RUE,DE LA PLAGE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.277146,45.384309,0.77,street,Route de la Plage 19160 Neuvic,19148_0061,G,ROUTE DE LA PLAGE,
306218504,00059,30621850400059,O,2006-09-01,,,,2008-09-30T00:16:34,false,2,,,,,ROUTE DE BORT,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.274844,45.383576,0.94,locality,Route de Bort 19160 Neuvic,19148_0009,G,ROUTE DE BORT,
306220401,00013,30622040100013,O,,,,,,true,1,,,,RTE,DE USSEL,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,55.3A,NAF1993,N,2.273063,45.388873,0.58,locality,Route d'Ussel 19160 Neuvic,19148_0075,G,ROUTE D USSEL,
306483835,00048,30648383500048,O,1998-08-01,,,,,false,3,,,,PL,GAMBETTA,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,93.0H,NAF1993,N,2.271106,45.382137,0.78,street,Place Gambetta 19160 Neuvic,19148_0036,G,PLACE GAMBETTA,
306521725,00029,30652172500029,O,,NN,,,,true,1,,,,,LOTISSEMENT ST THOMAS,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.273325,45.375266,0.61,locality,Lot St Thomas 19160 Neuvic,19148_b221,G,LOT ST THOMAS,
306585944,00029,30658594400029,O,1983-07-01,NN,,,2009-06-27T03:45:49,true,7,,,,,ANTIGES,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,55.2C,NAFRev1,O,2.281535,45.390282,0.92,street,Route d'Antiges 19160 Neuvic,19148_0006,G,ROUTE D ANTIGES,
306592742,00010,30659274200010,O,1973-01-01,NN,,,,true,4,,,,,FONTLOUBE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,74.8K,NAF1993,N,2.267915,45.407052,0.38,street,Impasse Fontmerle 19160 Neuvic,19148_f3phpk,G,IMPASSE FONTMERLE,
306593088,00025,30659308800025,O,1981-10-08,NN,,,,false,4,,,,LD,SERNAUD,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306824186,00051,30682418600051,O,1991-01-01,NN,,,,false,4,,,,RUE,DE LA BRECHE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,N,2.271979,45.382884,0.94,street,Rue de la Brèche 19160 Neuvic,19148_0012,G,RUE DE LA BRECHE,
308230267,00012,30823026700012,O,,,,,,true,1,,,,RUE,DE LA GARE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.270852,45.385521,0.81,street,Avenue de la Gare 19160 Neuvic,19148_0039,G,AVENUE DE LA GARE,
308610518,00018,30861051800018,O,1900-01-01,,,,2008-11-07T00:23:31,false,4,,,,RTE,D'EGLETONS,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.3A,NAF1993,N,2.268521,45.378012,0.82,street,Route d'Eglètons 19160 Neuvic,19148_0027,G,ROUTE D EGLETONS,
308610518,00026,30861051800026,O,1994-04-01,NN,,4321AB,2019-06-24T13:16:38,true,6,,19,,RUE,DES GRANGES,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2017-07-01,A,LUCIEN BETAILLE,,,LUCIEN BETAILLE,43.21A,NAFRev2,N,2.274364,45.383569,0.94,housenumber,19 Rue des Granges 19160 Neuvic,19148_0040_00019,G,19 RUE DES GRANGES,
308889542,00038,30888954200038,O,1990-09-18,,,,2014-07-08T00:14:11,true,5,,,,RUE,DU COMMERCE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.54Z,NAFRev2,N,2.271972,45.382377,0.94,street,Rue du Commerce 19160 Neuvic,19148_0024,G,RUE DU COMMERCE,
309210920,00034,30921092000034,O,1988-01-07,NN,,,2008-11-07T00:23:57,false,4,,,,RUE,PIERRE VEILHAN,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,2.268617,45.385459,0.79,street,Allee Pierre Veilhan 19160 Neuvic,19148_4gbce8,G,ALLEE PIERRE VEILHAN,
309210920,00042,30921092000042,O,1995-10-01,NN,,4332AA,2019-04-20T03:45:28,true,5,,,,BD,PENDANT,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,2.268472,45.383351,0.68,street,Boulevard du Pendant 19160 Neuvic,19148_0115,G,BOULEVARD DU PENDANT,
309936490,00015,30993649000015,O,,NN,,,,true,1,,,,BD,PASTEUR,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.270978,45.384836,0.76,street,Boulevard Pasteur 19160 Neuvic,19148_0057,G,BOULEVARD PASTEUR,
310010921,00024,31001092100024,O,,,,,,true,1,,,,RTE,DE MAURIAC,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.272303,45.37809,0.82,locality,Route de Mauriac 19160 Neuvic,19148_b184,G,ROUTE DE MAURIAC,
310273248,00057,31027324800057,O,1986-05-01,NN,,,,false,4,,,,AV,DE LA GARE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1993-12-25,F,PHOTORAMA,,,,70.2C,NAF1993,N,2.270852,45.385521,0.81,street,Avenue de la Gare 19160 Neuvic,19148_0039,G,AVENUE DE LA GARE,
310373535,00023,31037353500023,O,,NN,,,,true,1,,,,,AU BOISELUC,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
310396437,00025,31039643700025,O,,NN,,,,true,1,,,,LD,MAUREIX,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,62.46,NAP,N,2.227082,45.350706,0.92,locality,Maureix Ouest 19160 Neuvic,19148_b119,G,MAUREIX OUEST,
310403860,00011,31040386000011,O,,,,,,true,1,,,,BD,PASTEUR,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,59.09,NAP,N,2.270978,45.384836,0.76,street,Boulevard Pasteur 19160 Neuvic,19148_0057,G,BOULEVARD PASTEUR,
310832753,00027,31083275300027,O,1981-01-01,NN,,4321AB,2015-05-14T04:33:12,true,5,,,,LD,AUX PEYRIERES-RTE ST ANGEL,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,2.267978,45.390206,0.34,street,Route de Saint Angel 19160 Neuvic,19148_0065,G,ROUTE DE SAINT ANGEL,
310998414,00091,31099841400091,O,1982-01-01,NN,,,2008-01-04T20:04:37,false,3,,,,,PRESBYTERE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ECHO DE LA TRIOUZOUNE,,,,58.14Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
311253579,00016,31125357900016,O,1900-01-01,NN,,,,true,3,,,,,,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
311355788,00028,31135578800028,O,1985-06-11,NN,,,2018-09-29T12:13:24,false,5,,,,AV,DE LA GARE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,2.270852,45.385521,0.81,street,Avenue de la Gare 19160 Neuvic,19148_0039,G,AVENUE DE LA GARE,
311355788,00036,31135578800036,O,2003-05-01,NN,,,2018-09-29T12:13:24,true,3,,,,,CARREFOUR DES GANOTTES,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2016-12-31,F,CABINET DENTAIRE,,,,86.23Z,NAFRev2,O,2.276675,45.383852,0.94,street,Carrefour des Ganottes 19160 Neuvic,19148_0038,G,CARREFOUR DES GANOTTES,
311446264,00013,31144626400013,O,1900-01-01,NN,,,2006-11-25T09:28:34,true,3,,,,RUE,DE L HOSPICE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,85.1G,NAFRev1,N,2.269705,45.382522,0.94,locality,Rue de l'Hospice 19160 Neuvic,19148_0044,G,RUE DE L HOSPICE,
311446306,00012,31144630600012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
311496400,00012,31149640000012,O,,,,,,true,1,,,,LD,ROQUET,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.264635,45.383729,0.91,street,Impasse du Roquet 19160 Neuvic,19148_0121,G,IMPASSE DU ROQUET,
311983100,00018,31198310000018,O,,,,,,true,1,,,,RUE,DU COMMERCE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.271972,45.382377,0.94,street,Rue du Commerce 19160 Neuvic,19148_0024,G,RUE DU COMMERCE,
312129034,00012,31212903400012,O,1978-01-01,NN,,,2017-05-04T02:22:30,false,5,,,,RTE,DE LA PLAGE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,2.277146,45.384309,0.83,street,Route de la Plage 19160 Neuvic,19148_0061,G,ROUTE DE LA PLAGE,
312974272,00014,31297427200014,O,1978-01-01,NN,,3250AA,2017-02-01T04:21:11,true,4,,,,LD,BECHEFAVE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,32.50A,NAFRev2,N,2.268745,45.38551,0.92,street,Rue de Bechefave 19160 Neuvic,19148_0011,G,RUE DE BECHEFAVE,
312974280,00025,31297428000025,O,1990-05-02,,,,2015-07-15T09:10:06,false,6,,13,,PL,GAMBETTA,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.1100223,43.225939,0.75,poi.park,Place Gambetta (Parc) Séméac,https://osm.org/way/177278060,G,,
312974280,00033,31297428000033,O,2015-01-01,,,,2015-08-31T19:30:07,true,2,,13,,PL,GAMBETTA,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2015-07-16,F,MAISON DE LA PRESSE,,,,47.62Z,NAFRev2,N,0.1100223,43.225939,0.75,poi.park,Place Gambetta (Parc) Séméac,https://osm.org/way/177278060,G,,
313005456,00063,31300545600063,O,2000-05-16,NN,,,,false,4,,,,RUE,DU COMMERCE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.271972,45.382377,0.94,street,Rue du Commerce 19160 Neuvic,19148_0024,G,RUE DU COMMERCE,
313005456,00089,31300545600089,O,2002-01-01,NN,,,2006-11-25T09:31:30,false,3,,17,,AV,DES MARONNIERS,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,2.271161,45.384033,0.81,housenumber,17 Avenue des Marronniers 19160 Neuvic,19148_0110_00017,G,17 AVENUE DES MARRONNIERS,
313256927,00010,31325692700010,O,,,,,2006-11-25T09:31:54,true,1,,,,,LYCEE AGRICOLE,19160,NEUVIC,,,19148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,7.5002351,48.4672903,0.91,poi.school,Lycée Agricole (École) Obernai,https://osm.org/way/171281675,G,,