id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537888,2019-01-02,000001,Vente,75000,,,LES VAUX,B362,35660,35145,Langon,35,,,35145000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.84141,47.747835
2019-537888,2019-01-02,000001,Vente,75000,10,,LES VAUX,B362,35660,35145,Langon,35,,,35145000ZL0157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,116,-1.841398,47.748009
2019-537888,2019-01-02,000001,Vente,75000,,,DOMAINE DES VIGNES,B182,35660,35145,Langon,35,,,35145000ZL0281,,,,,,,,,,,,,0,,,,,L,landes,,,810,-1.841487,47.748061
2019-537888,2019-01-02,000001,Vente,75000,10,,LES VAUX,B362,35660,35145,Langon,35,,,35145000ZL0283,,,,,,,,,,,,,0,,,,,S,sols,,,595,-1.841587,47.747918
2019-537888,2019-01-02,000001,Vente,75000,,,LES VAUX,B362,35660,35145,Langon,35,,,35145000ZL0324,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.84143,47.747972
2019-537978,2019-01-14,000001,Vente,150000,69,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0127,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,1980,-1.864406,47.709269
2019-537978,2019-01-14,000001,Vente,150000,69,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0127,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,540,-1.864406,47.709269
2019-538114,2019-02-13,000001,Vente,116500,106,,LA GREE DE ROCHE,B221,35660,35145,Langon,35,,,35145000ZM0315,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,939,-1.850567,47.741526
2019-538114,2019-02-13,000001,Vente,116500,106,,LA GREE DE ROCHE,B221,35660,35145,Langon,35,,,35145000ZM0315,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,507,-1.850567,47.741526
2019-538193,2019-02-07,000001,Vente,2800,,,DOMAINE DU PERRON,B190,35660,35145,Langon,35,,,35145000ZV0154,,,,,,,,,,,,,0,,,,,T,terres,,,7087,-1.85479,47.712131
2019-538193,2019-02-07,000001,Vente,2800,,,DOMAINE DU PERRON,B190,35660,35145,Langon,35,,,35145000ZV0154,,,,,,,,,,,,,0,,,,,T,terres,,,3543,-1.85479,47.712131
2019-538198,2019-01-28,000001,Vente,800,,,SOUS L ETIER,B337,35660,35145,Langon,35,,,35145000ZT0013,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3470,-1.843659,47.727461
2019-538214,2019-02-22,000001,Vente,85000,1,,RUE DU STADE,0095,35660,35145,Langon,35,,,35145000ZS0174,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1549,-1.853653,47.718071
2019-538214,2019-02-22,000001,Vente,85000,1,,RUE DU STADE,0095,35660,35145,Langon,35,,,35145000ZS0174,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,380,-1.853653,47.718071
2019-538303,2019-03-08,000001,Vente,10000,63,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0111,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,553,-1.865601,47.709369
2019-538303,2019-03-08,000001,Vente,10000,110,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0115,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.865647,47.709674
2019-538319,2019-02-25,000001,Vente,74000,4,,RUE DE LA BIMAIS,0010,35660,35145,Langon,35,,,35145000AB0170,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,94,-1.848138,47.72019
2019-538319,2019-02-25,000001,Vente,74000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.848266,47.720127
2019-538319,2019-02-25,000001,Vente,74000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0249,,,,,,,,,,,,,0,,,,,L,landes,,,21,-1.848305,47.720048
2019-538319,2019-02-25,000001,Vente,74000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0250,,,,,,,,,,,,,0,,,,,L,landes,,,34,-1.848328,47.72009
2019-538319,2019-02-25,000001,Vente,74000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,-1.848438,47.719948
2019-538319,2019-02-25,000001,Vente,74000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.848191,47.719995
2019-538319,2019-02-25,000001,Vente,74000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.84807,47.720113
2019-538340,2019-02-28,000001,Echange,5,,,LANDE DE MUSSON,B251,35660,35145,Langon,35,,,35145000ZW0521,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.864505,47.716751
2019-538340,2019-02-28,000002,Echange,5,,,LANDE DE MUSSON,B251,35660,35145,Langon,35,,,35145000ZW0519,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.864557,47.716787
2019-538510,2019-03-13,000001,Vente,72000,42,,LA GARLAIS,B210,35660,35145,Langon,35,,,35145000ZY0247,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,394,-1.872024,47.711856
2019-538510,2019-03-13,000001,Vente,72000,42,,LA GARLAIS,B210,35660,35145,Langon,35,,,35145000ZY0247,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,676,-1.872024,47.711856
2019-538674,2019-04-29,000001,Vente,27000,18,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0201,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,176,-1.86695,47.709927
2019-538674,2019-04-29,000001,Vente,27000,,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0202,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.866875,47.70987
2019-538674,2019-04-29,000001,Vente,27000,,,COURTILS DE LA LOUZAIS,B088,35660,35145,Langon,35,,,35145000ZW0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,-1.866778,47.71011
2019-538674,2019-04-29,000001,Vente,27000,,,COURTILS DE LA LOUZAIS,B088,35660,35145,Langon,35,,,35145000ZW0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.866865,47.710147
2019-538674,2019-04-29,000001,Vente,27000,,,COURTILS DE LA LOUZAIS,B088,35660,35145,Langon,35,,,35145000ZW0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,-1.866876,47.7102
2019-538674,2019-04-29,000001,Vente,27000,,,COURTILS DE LA LOUZAIS,B088,35660,35145,Langon,35,,,35145000ZW0207,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.866876,47.7102
2019-538680,2019-04-30,000001,Vente,121000,,,DOMAINE DE LA MONNERAIS,B147,35660,35145,Langon,35,,,35145000ZM0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,-1.858038,47.744311
2019-538680,2019-04-30,000001,Vente,121000,4,,LA CARROUAIS,B034,35660,35145,Langon,35,,,35145000ZM0297,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,704,-1.858144,47.744135
2019-538680,2019-04-30,000001,Vente,121000,4,,LA CARROUAIS,B034,35660,35145,Langon,35,,,35145000ZM0297,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,703,-1.858144,47.744135
2019-538692,2019-04-18,000001,Vente,960,,,DOMAINE DE LA CHAPRONAIS,B122,35660,35145,Langon,35,,,35145000YD0152,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.899338,47.72188
2019-538785,2019-05-07,000001,Vente,5176,,,LES VIGNAUX,B368,35660,35145,Langon,35,,,35145000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,25880,-1.863446,47.762693
2019-538841,2019-05-15,000001,Vente,105000,,,SOUS CHATILLON,B334,35660,35145,Langon,35,,,35145000ZT0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-1.850573,47.727385
2019-538841,2019-05-15,000001,Vente,105000,,,SOUS CHATILLON,B334,35660,35145,Langon,35,,,35145000ZT0262,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1951,-1.850573,47.727385
2019-538841,2019-05-15,000001,Vente,105000,6,,RAVALIN,B377,35660,35145,Langon,35,,,35145000ZT0263,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1300,-1.851041,47.727686
2019-538841,2019-05-15,000001,Vente,105000,6,,RAVALIN,B377,35660,35145,Langon,35,,,35145000ZT0263,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,MARAI,Pré marais,2065,-1.851041,47.727686
2019-538842,2019-05-16,000001,Vente,21322,,,DOMAINE DE LA RIVIERE,B152,35660,35145,Langon,35,,,35145000ZW0302,,,,,,,,,,,,,0,,,,,T,terres,,,2293,-1.864867,47.707921
2019-538842,2019-05-16,000001,Vente,21322,,,DOMAINE DE LA RIVIERE,B152,35660,35145,Langon,35,,,35145000ZW0302,,,,,,,,,,,,,0,,,,,T,terres,,,4587,-1.864867,47.707921
2019-538845,2019-05-16,000001,Vente,201237,,,DOMAINE DU PONT DRION,B191,35660,35145,Langon,35,,,35145000ZW0167,,,,,,,,,,,,,0,,,,,P,prés,,,1303,-1.867672,47.707178
2019-538845,2019-05-16,000001,Vente,201237,,,DOMAINE DU PONT DRION,B191,35660,35145,Langon,35,,,35145000ZW0167,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2607,-1.867672,47.707178
2019-538845,2019-05-16,000001,Vente,201237,,,DOMAINE DU PONT DRION,B191,35660,35145,Langon,35,,,35145000ZW0169,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3787,-1.867158,47.706861
2019-538845,2019-05-16,000001,Vente,201237,,,DOMAINE DU PONT DRION,B191,35660,35145,Langon,35,,,35145000ZW0169,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1263,-1.867158,47.706861
2019-538845,2019-05-16,000001,Vente,201237,,,DOMAINE DU PONT DRION,B191,35660,35145,Langon,35,,,35145000ZW0171,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1995,-1.866264,47.706516
2019-538845,2019-05-16,000001,Vente,201237,,,DOMAINE DU PONT DRION,B191,35660,35145,Langon,35,,,35145000ZW0171,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5985,-1.866264,47.706516
2019-538845,2019-05-16,000001,Vente,201237,56,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0431,,,,,,,,,,,,,0,1,Maison,117,3,T,terres,,,7494,-1.865356,47.708188
2019-538845,2019-05-16,000001,Vente,201237,56,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0431,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,740,-1.865356,47.708188
2019-538867,2019-05-31,000001,Vente,210000,132,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0430,,,,,,,,,,,,,0,,,,,T,terres,,,568,-1.863209,47.710253
2019-538867,2019-05-31,000001,Vente,210000,130,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0446,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,782,-1.863733,47.710186
2019-538867,2019-05-31,000001,Vente,210000,130,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0446,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,434,-1.863733,47.710186
2019-539174,2019-06-26,000002,Vente,3500,5606,,RUE DE LA BIMAIS,0010,35660,35145,Langon,35,,,35145000AB0238,,,1,15.68,,,,,,,,,1,2,Appartement,15,1,,,,,,-1.848329,47.720211
2019-539208,2019-06-25,000001,Vente,140000,34,,RUE GRANDE RUE,0065,35660,35145,Langon,35,,,35145000AB0119,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,483,-1.848537,47.72139
2019-539208,2019-06-25,000001,Vente,140000,18,,RUE GRANDE RUE,0065,35660,35145,Langon,35,,,35145000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.848815,47.721252
2019-539208,2019-06-25,000001,Vente,140000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0273,,,,,,,,,,,,,0,,,,,P,prés,,,71,-1.848108,47.721584
2019-539208,2019-06-25,000001,Vente,140000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,62,-1.847975,47.721416
2019-539222,2019-07-05,000001,Vente,90000,39,,LA COUAILLERAIS,B074,35660,35145,Langon,35,,,35145000ZX0016,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,600,-1.883875,47.705638
2019-539222,2019-07-05,000001,Vente,90000,39,,LA COUAILLERAIS,B074,35660,35145,Langon,35,,,35145000ZX0016,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,960,-1.883875,47.705638
2019-539222,2019-07-05,000001,Vente,90000,,,DOMAINE DE LA GAVENAIS,B130,35660,35145,Langon,35,,,35145000ZX0230,,,,,,,,,,,,,0,,,,,T,terres,,,565,-1.883973,47.705619
2019-539287,2019-07-05,000002,Vente,100,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.847681,47.719986
2019-539287,2019-07-05,000002,Vente,100,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0409,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,17,-1.84755,47.719992
2019-539304,2019-07-04,000001,Vente,15000,,,COURTILS DE LA LOUZAIS,B088,35660,35145,Langon,35,,,35145000ZW0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,-1.867988,47.709328
2019-539304,2019-07-04,000001,Vente,15000,32,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.867382,47.709332
2019-539304,2019-07-04,000001,Vente,15000,32,,LA LOUZAIS,B268,35660,35145,Langon,35,,,35145000ZW0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-1.867498,47.709372
2019-539353,2019-07-15,000001,Vente,70000,5,,RUE DE LA POMMARDIERE,0080,35660,35145,Langon,35,,,35145000AB0378,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1017,-1.850258,47.720637
2019-539353,2019-07-15,000001,Vente,70000,5,,RUE DE LA POMMARDIERE,0080,35660,35145,Langon,35,,,35145000AB0378,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,MARAI,Pré marais,905,-1.850258,47.720637
2019-539353,2019-07-15,000001,Vente,70000,5,,RUE DE LA POMMARDIERE,0080,35660,35145,Langon,35,,,35145000AB0378,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,750,-1.850258,47.720637
2019-539354,2019-07-17,000001,Vente,60000,,,DOMAINE DES VIEILLES PORTE,B181,35660,35145,Langon,35,,,35145000ZL0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.831201,47.753198
2019-539354,2019-07-17,000001,Vente,60000,7,,LA LANDE,B235,35660,35145,Langon,35,,,35145000ZL0056,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,349,-1.831058,47.753023
2019-539354,2019-07-17,000001,Vente,60000,,,DOMAINE DES VIEILLES PORTE,B181,35660,35145,Langon,35,,,35145000ZL0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1560,-1.830798,47.752861
2019-539364,2019-07-19,000001,Vente,161668,17,,LE COUDRAIS,B381,35660,35145,Langon,35,,,35145000ZY0290,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1037,-1.885702,47.717647
2019-539364,2019-07-19,000001,Vente,161668,17,,LE COUDRAIS,B381,35660,35145,Langon,35,,,35145000ZY0290,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,480,-1.885702,47.717647
2019-539368,2019-07-23,000001,Vente,65000,,,COURTILS DU PATIS DE FAIX,B094,35660,35145,Langon,35,,,35145000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,-1.864285,47.743777
2019-539368,2019-07-23,000001,Vente,65000,4,,LE PATIS DE FAIX,B284,35660,35145,Langon,35,,,35145000ZD0085,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1054,-1.864626,47.743779
2019-539368,2019-07-23,000001,Vente,65000,,,LE PATIS DE FAIX,B284,35660,35145,Langon,35,,,35145000ZD0086,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-1.864257,47.74364
2019-539456,2019-07-22,000001,Vente,5000,,,COURTILS DE LA MENISAIS,B089,35660,35145,Langon,35,,,35145000ZM0182,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,600,-1.860942,47.744878
2019-539456,2019-07-22,000001,Vente,5000,,,COURTILS DE LA MENISAIS,B089,35660,35145,Langon,35,,,35145000ZM0351,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6550,-1.859855,47.744843
2019-539456,2019-07-22,000001,Vente,5000,,,COURTILS DE LA MENISAIS,B089,35660,35145,Langon,35,,,35145000ZM0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3630,-1.859855,47.744843
2019-539456,2019-07-22,000001,Vente,5000,,,COURTILS DE LA MENISAIS,B089,35660,35145,Langon,35,,,35145000ZM0351,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6550,-1.859855,47.744843
2019-539485,2019-07-24,000001,Vente,4400,,,DOMAINE DE LA MENISAIS,B145,35660,35145,Langon,35,,,35145000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,16547,-1.85901,47.747207
2019-539485,2019-07-24,000001,Vente,4400,,,DOMAINE DE LA MENISAIS,B145,35660,35145,Langon,35,,,35145000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,8273,-1.85901,47.747207
2019-539485,2019-07-24,000001,Vente,4400,,,DOMAINE DE LA MENISAIS,B145,35660,35145,Langon,35,,,35145000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-1.859854,47.748207
2019-539563,2019-08-03,000001,Vente,155000,5228,,BALAC,B007,35660,35145,Langon,35,,,35145000ZC0221,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,168,-1.886608,47.736279
2019-539563,2019-08-03,000001,Vente,155000,,,BALAC,B007,35660,35145,Langon,35,,,35145000ZC0224,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.886705,47.736295
2019-539563,2019-08-03,000001,Vente,155000,,,COURTILS DE BALAC,B080,35660,35145,Langon,35,,,35145000ZC0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1139,-1.886844,47.736428
2019-539658,2019-08-26,000001,Vente,35000,33,,RUE GRANDE RUE,0065,35660,35145,Langon,35,,,35145000AB0089,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,547,,
2019-539673,2019-08-08,000001,Vente,5500,,,LA GREE DE ROCHE,B221,35660,35145,Langon,35,,,35145000ZM0322,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,31213,-1.850757,47.740484
2019-539703,2019-08-13,000001,Vente,155000,,,LE FAULX,B202,35660,35145,Langon,35,,,35145000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,-1.848929,47.717712
2019-539703,2019-08-13,000001,Vente,155000,,,LE FAULX,B202,35660,35145,Langon,35,,,35145000AB0216,,,,,,,,,,,,,0,,,,,L,landes,,,1410,-1.849128,47.717539
2019-539703,2019-08-13,000001,Vente,155000,,,LE FAULX,B202,35660,35145,Langon,35,,,35145000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.849869,47.717554
2019-539703,2019-08-13,000001,Vente,155000,,,LE FAULX,B202,35660,35145,Langon,35,,,35145000AB0217,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1970,-1.849869,47.717554
2019-539703,2019-08-13,000001,Vente,155000,8,,RUE GRANDE RUE,0065,35660,35145,Langon,35,,,35145000AB0236,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1625,-1.849478,47.717853
2019-539703,2019-08-13,000001,Vente,155000,1,,RUE DE BESLE,0004,35660,35145,Langon,35,,,35145000ZV0222,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.850048,47.717331
2019-539726,2019-09-03,000001,Vente,14092.62,,,LANDE DE MUSSON,B251,35660,35145,Langon,35,,,35145000ZW0515,,,,,,,,,,,,,0,,,,,S,sols,,,673,-1.864214,47.716931
2019-539757,2019-08-21,000001,Vente,30000,5,,ROCHER DE CORBINIERES,B327,35660,35145,Langon,35,,,35145000ZI0018,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1192,-1.834691,47.763742
2019-539806,2019-09-04,000001,Vente,80000,,,LE BOURG,B023,35660,35145,Langon,35,,,35145000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.848097,47.721422
2019-539806,2019-09-04,000001,Vente,80000,32,,RUE GRANDE RUE,0065,35660,35145,Langon,35,,,35145000AB0233,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,71,-1.848703,47.721288
2019-539807,2019-09-03,000001,Vente,35000,11,,ROCHER DE CORBINIERES,B327,35660,35145,Langon,35,,,35145000ZI0239,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,607,-1.836134,47.763924
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1316,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,1,Maison,185,6,T,terres,,,7641,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7641,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,1,Maison,185,6,L,landes,,,1316,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2741,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,1,Maison,185,6,L,landes,,,2741,-1.856171,47.729057
2019-539884,2019-09-19,000001,Vente,255000,6,,LE CHATILLON,B039,35660,35145,Langon,35,,,35145000ZR0096,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1162,-1.856171,47.729057
2019-540050,2019-10-10,000001,Vente,1400,,,LES GRUNS,B222,35660,35145,Langon,35,,,35145000ZV0138,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5600,-1.850171,47.70873
2019-540050,2019-10-10,000001,Vente,1400,,,LES GRUNS,B222,35660,35145,Langon,35,,,35145000ZV0138,,,,,,,,,,,,,0,,,,,L,landes,,,1420,-1.850171,47.70873
2019-540050,2019-10-10,000001,Vente,1400,,,LE REAGE DU FOUR,B320,35660,35145,Langon,35,,,35145000ZW0268,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-1.861763,47.713734
2019-540050,2019-10-10,000001,Vente,1400,,,LE REAGE DU FOUR,B320,35660,35145,Langon,35,,,35145000ZW0347,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.861656,47.713875
2019-540050,2019-10-10,000001,Vente,1400,,,LE REAGE DU FOUR,B320,35660,35145,Langon,35,,,35145000ZW0347,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-1.861656,47.713875
2019-540146,2019-10-24,000001,Vente,6500,20,,RADINEUF,B372,35660,35145,Langon,35,,,35145000ZY0251,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10806,-1.881204,47.713977
2019-540146,2019-10-24,000001,Vente,6500,20,,RADINEUF,B372,35660,35145,Langon,35,,,35145000ZY0251,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7204,-1.881204,47.713977
2019-540355,2019-11-13,000001,Vente,145000,1,,LA GARE,B209,35660,35145,Langon,35,,,35145000ZS0051,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,2459,-1.85221,47.728951
2019-540395,2019-11-19,000001,Vente,45000,6,,RUE DE LA BIMAIS,0010,35660,35145,Langon,35,,,35145000AB0171,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,68,-1.848182,47.720255
2019-540496,2019-12-11,000001,Vente,80000,8,,RUE DU FAO,0055,35660,35145,Langon,35,,,35145000AB0340,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,698,-1.850299,47.718812
2019-540561,2019-12-05,000001,Vente,12228.96,,,LANDE DE MUSSON,B251,35660,35145,Langon,35,,,35145000ZW0509,,,,,,,,,,,,,0,,,,,S,sols,,,584,-1.863931,47.717046
2019-540642,2019-12-13,000001,Vente,2000,,,LA PRAIRIE DE SAINT GANTON,B301,35660,35145,Langon,35,,,35145000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-1.884883,47.751582
2019-540752,2019-12-23,000001,Vente,160000,9,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0241,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1190,-1.903379,47.729909
2019-540752,2019-12-23,000001,Vente,160000,9,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0241,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.903379,47.729909
2019-540752,2019-12-23,000001,Vente,160000,9,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0278,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,584,-1.90331,47.730347
2019-540752,2019-12-23,000001,Vente,160000,9,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0279,,,,,,,,,,,,,0,,,,,S,sols,,,449,-1.903133,47.73016
2019-540752,2019-12-23,000001,Vente,160000,,,DOMAINE DE LA GIGARDAIS,B131,35660,35145,Langon,35,,,35145000YD0309,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.903546,47.730333
2019-540752,2019-12-23,000001,Vente,160000,,,DOMAINE DE LA GIGARDAIS,B131,35660,35145,Langon,35,,,35145000YD0311,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,170,-1.903711,47.730316
2019-540752,2019-12-23,000001,Vente,160000,,,DOMAINE DE LA GIGARDAIS,B131,35660,35145,Langon,35,,,35145000YD0312,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1285,-1.903581,47.729947
2019-540752,2019-12-23,000001,Vente,160000,,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0313,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.903461,47.730282
2019-540752,2019-12-23,000001,Vente,160000,,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0314,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.903118,47.730036
2019-540752,2019-12-23,000001,Vente,160000,,,DOMAINE DE LA GIGARDAIS,B131,35660,35145,Langon,35,,,35145000YD0319,,,,,,,,,,,,,0,,,,,T,terres,,,5126,-1.902844,47.730553
2019-540752,2019-12-23,000001,Vente,160000,9,,LA GIGARDAIS,B212,35660,35145,Langon,35,,,35145000YD0329,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.903433,47.730431
