id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065227,2023-01-28,000001,Vente,195750,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,623,2.098684,43.877975
2023-1065227,2023-01-28,000001,Vente,195750,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,2.098684,43.877975
2023-1065227,2023-01-28,000001,Vente,195750,160,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0289,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,142,2.098593,43.877999
2023-1065227,2023-01-28,000001,Vente,195750,160,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0289,,,,,,,,,,,,,0,1,Maison,126,6,BT,taillis simples,,,454,2.098593,43.877999
2023-1065227,2023-01-28,000001,Vente,195750,160,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0290,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.09847,43.877989
2023-1065227,2023-01-28,000001,Vente,195750,160,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.09847,43.877989
2023-1065671,2023-01-30,000001,Vente,254000,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0249,,,,,,,,,,,,,0,,,,,L,landes,,,593,2.100955,43.875946
2023-1065671,2023-01-30,000001,Vente,254000,460,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,2.100931,43.876131
2023-1065671,2023-01-30,000001,Vente,254000,460,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,827,2.100931,43.876131
2023-1065671,2023-01-30,000001,Vente,254000,460,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,827,2.100931,43.876131
2023-1065671,2023-01-30,000001,Vente,254000,460,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0250,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,718,2.100931,43.876131
2023-1065671,2023-01-30,000001,Vente,254000,460,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,2.100931,43.876131
2023-1065671,2023-01-30,000001,Vente,254000,460,,CHE DES BARTHES,0010,81990,81059,Carlus,81,,,810590000D0250,,,,,,,,,,,,,0,1,Maison,99,5,L,landes,,,827,2.100931,43.876131
2023-1065671,2023-01-30,000001,Vente,254000,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0251,,,,,,,,,,,,,0,,,,,S,sols,,,443,2.100721,43.87594
2023-1065671,2023-01-30,000001,Vente,254000,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,4106,2.100671,43.876092
2023-1068187,2023-05-05,000001,Vente,1000,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,496,2.101488,43.876332
2023-1068397,2023-05-23,000002,Vente,1616,,,LA CLOTTE,B014,81990,81059,Carlus,81,,,810590000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.10975,43.881008
2023-1068397,2023-05-23,000002,Vente,1616,,,LA CLOTTE,B014,81990,81059,Carlus,81,,,810590000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,148,2.109674,43.88085
2023-1068397,2023-05-23,000002,Vente,1616,,,LA CLOTTE,B014,81990,81059,Carlus,81,,,810590000E0728,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.109335,43.880711
2023-1070358,2023-08-30,000001,Vente,177340,,,GRADOUILLE,B024,81990,81059,Carlus,81,,,810590000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,787,2.10501,43.904635
2023-1070358,2023-08-30,000001,Vente,177340,,,GRADOUILLE,B024,81990,81059,Carlus,81,,,810590000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.104747,43.904548
2023-1070358,2023-08-30,000001,Vente,177340,1430,,CHE DE TAILLEFERRIER,0180,81990,81059,Carlus,81,,,810590000A0551,,,,,,,,,,,,,0,1,Maison,152,4,T,terres,,,103,2.10466,43.904536
2023-1070358,2023-08-30,000001,Vente,177340,1430,,CHE DE TAILLEFERRIER,0180,81990,81059,Carlus,81,,,810590000A0551,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,200,2.10466,43.904536
2023-1070358,2023-08-30,000001,Vente,177340,1430,,CHE DE TAILLEFERRIER,0180,81990,81059,Carlus,81,,,810590000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,103,2.10466,43.904536
2023-1070358,2023-08-30,000001,Vente,177340,1430,,CHE DE TAILLEFERRIER,0180,81990,81059,Carlus,81,,,810590000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.10466,43.904536
2023-1070358,2023-08-30,000001,Vente,177340,,,GRADOUILLE,B024,81990,81059,Carlus,81,,,810590000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,646,2.104627,43.904571
2023-1070358,2023-08-30,000001,Vente,177340,,,GRADOUILLE,B024,81990,81059,Carlus,81,,,810590000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.104353,43.90449
2023-1070642,2023-09-14,000001,Vente,332500,,,LA GARDIE,B021,81990,81059,Carlus,81,,,810590000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,2129,2.111078,43.89887
2023-1070642,2023-09-14,000001,Vente,332500,,,CARROFOUL,B013,81990,81059,Carlus,81,,,810590000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,1068,2.112953,43.89837
2023-1070642,2023-09-14,000001,Vente,332500,,,CARROFOUL,B013,81990,81059,Carlus,81,,,810590000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,279,2.11251,43.898753
2023-1070642,2023-09-14,000001,Vente,332500,425,,IMP DE LA MOULINE,0122,81990,81059,Carlus,81,,,810590000B0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,2.112505,43.898608
2023-1070642,2023-09-14,000001,Vente,332500,425,,IMP DE LA MOULINE,0122,81990,81059,Carlus,81,,,810590000B0171,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,742,2.112505,43.898608
2023-1070642,2023-09-14,000001,Vente,332500,,,CARROFOUL,B013,81990,81059,Carlus,81,,,810590000B0655,,,,,,,,,,,,,0,,,,,L,landes,,,1917,2.114567,43.898206
2023-1070705,2023-09-07,000001,Vente,243000,1750,,CHE DU LAVOIR,0111,81990,81059,Carlus,81,,,810590000F0645,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,2.126381,43.870319
2023-1070705,2023-09-07,000001,Vente,243000,1750,,CHE DU LAVOIR,0111,81990,81059,Carlus,81,,,810590000F0645,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1000,2.126381,43.870319
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2880,2.115855,43.880869
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0125,,,,,,,,,,,,,0,,,,,L,landes,,,2756,2.115855,43.880869
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,2.1166,43.880911
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,3901,2.11712,43.880233
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,1323,2.118306,43.881413
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0130,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.117356,43.880951
2023-1072595,2023-11-22,000002,Vente,51000,,,CUQ,B016,81990,81059,Carlus,81,,,810590000F0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,15270,2.117356,43.880951
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,9628,2.122561,43.880915
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0319,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.123177,43.880562
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,5641,2.122181,43.879528
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.122181,43.879528
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,4278,2.122181,43.879528
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0321,,,,,,,,,,,,,0,,,,,T,terres,,,9931,2.123853,43.879991
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0321,,,,,,,,,,,,,0,,,,,T,terres,,,1566,2.123853,43.879991
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,4073,2.123853,43.879991
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,3884,2.12299,43.878828
2023-1072595,2023-11-22,000002,Vente,51000,,,MONESTIES,B033,81990,81059,Carlus,81,,,810590000F0627,,,,,,,,,,,,,0,,,,,T,terres,,,734,2.123907,43.879293
2023-1072595,2023-11-22,000002,Vente,51000,,,LE BARRY,B001,81990,81059,Carlus,81,,,810590000F0697,,,,,,,,,,,,,0,,,,,T,terres,,,4095,,
