siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203581,00011,21320358100011,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203581,00029,21320358100029,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203581,00037,21320358100037,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.840325,44.036394,0.38,street,Rue de la Commanderie 32340 Saint-Antoine,32358_0004,D,RUE DE LA COMMANDERIE,
263204620,00011,26320462000011,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314498320,00022,31449832000022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.60,NAP,N,,,0,,,,,,
316578111,00015,31657811100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318356748,00018,31835674800018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
321490724,00028,32149072400028,O,1981-04-17,NN,,,2019-11-14T14:00:31,true,4,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
322401712,00011,32240171200011,O,1981-08-01,NN,,,2019-11-14T14:00:31,true,7,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,82.19Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
322954090,00013,32295409000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
326386943,00012,32638694300012,O,1983-02-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327518254,00013,32751825400013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328928635,00023,32892863500023,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,2,,,,,LES ORMES,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,0.84714,44.04046,0.92,street,Ld les Ormes 32340 Saint-Antoine,32358_4b8u6s,G,LD LES ORMES,
329856512,00010,32985651200010,O,1984-05-11,NN,,,2019-11-14T14:00:31,false,3,,,,,MAIRIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329856512,00028,32985651200028,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,CHEZ REMONDI LOUIS,,,LD,ROUSSELET,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.5903205,45.087217,0.89,poi.stream,Ruisseau de Rousselet Saint-Trojan,https://osm.org/way/464058395,G,,
331495093,00022,33149509300022,O,2011-09-01,,,,2021-02-23T10:51:34,true,1,,,,RUE,PRINCIPALE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-09-01,A,NUITS BLANCHES,,,NUITS BLANCHES,47.61Z,NAFRev2,N,0.841002,44.03702,0.34,street,Rue des Pélerins 32340 Saint-Antoine,32358_0012,G,RUE DES PELERINS,
332683432,00014,33268343200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,ROUQUET,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.842611,44.031512,0.81,street,Trouquet 32340 Saint-Antoine,32358_hzh285,G,TROUQUET,
337900690,00013,33790069000013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.46,NAP,N,,,0,,,,,,
352894695,00019,35289469500019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
352894695,00027,35289469500027,O,2001-11-14,NN,,,2019-11-14T14:00:31,true,5,,801,,,LES ORMES,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,01.49Z,NAFRev2,N,0.84714,44.04046,0.92,housenumber,801 Ld les Ormes 32340 Saint-Antoine,32358_4b8u6s_00801,G,801 LD LES ORMES,
379532799,00010,37953279900010,O,1990-09-01,NN,,,2020-03-07T03:57:22,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384264412,00022,38426441200022,O,2011-01-01,,,,2021-02-23T11:12:25,true,1,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
387811763,00037,38781176300037,O,2015-04-09,,,,2022-02-04T12:42:38,true,2,2-4-(2 - 4),2,,RUE,DE LA COMMANDERIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20A,NAFRev2,N,0.84059,44.03667,0.94,housenumber,2 Rue de la Commanderie 32340 Saint-Antoine,32358_0004_00002,G,2 RUE DE LA COMMANDERIE,
390484095,00034,39048409500034,O,2010-01-01,,,,2019-11-14T14:00:31,false,1,,,,,BERTHOLE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.826896,44.048252,0.5,street,Chemin de Bertolle 32340 Saint-Antoine,32358_2egnnx,G,CHEMIN DE BERTOLLE,
391026127,00012,39102612700012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397434390,00019,39743439000019,O,1994-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE SOL,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.85915,44.039695,0.92,street,Ld le Sol 32340 Saint-Antoine,32358_4isp2y,G,LD LE SOL,
397446451,00015,39744645100015,O,1994-03-01,01,2020,,2022-08-29T09:18:56,true,3,,,,,LE SOL,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.85915,44.039695,0.92,street,Ld le Sol 32340 Saint-Antoine,32358_4isp2y,G,LD LE SOL,
399550938,00019,39955093800019,O,1995-01-05,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
403128846,00017,40312884600017,O,1996-01-02,NN,,,2019-11-14T14:00:31,true,6,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,46.74A,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
417832235,00010,41783223500010,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BERTHOLE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.826896,44.048252,0.5,street,Chemin de Bertolle 32340 Saint-Antoine,32358_2egnnx,G,CHEMIN DE BERTOLLE,
417836061,00016,41783606100016,O,1974-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837192,00018,41783719200018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417844404,00018,41784440400018,O,1980-01-01,NN,,,2022-02-21T11:40:22,true,4,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845203,00013,41784520300013,O,1981-01-01,NN,,,2021-03-13T03:44:08,true,4,,,,,LE BOSQUET,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.840904,44.031742,0.34,street,Chemin de Trouquet 32340 Saint-Antoine,32358_yjs1j8,G,CHEMIN DE TROUQUET,
417860798,00012,41786079800012,O,1989-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BERUET,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.826896,44.048252,0.38,street,Chemin de Bertolle 32340 Saint-Antoine,32358_2egnnx,G,CHEMIN DE BERTOLLE,
417862067,00010,41786206700010,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
417863834,00012,41786383400012,O,1990-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,ROUSSELET,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.2A,NAF1993,N,-0.5903205,45.087217,0.89,poi.stream,Ruisseau de Rousselet Saint-Trojan,https://osm.org/way/464058395,G,,
417871266,00017,41787126600017,O,1996-03-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418979308,00016,41897930800016,O,1980-11-01,NN,,,2019-11-14T14:00:31,true,6,BERNOU,,,,LE BERNON,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,0.826896,44.048252,0.46,street,Chemin de Bertolle 32340 Saint-Antoine,32358_2egnnx,G,CHEMIN DE BERTOLLE,
418989240,00019,41898924000019,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994679,00011,41899467900011,O,1995-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU MOULIN,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.85207,44.03976,0.64,street,Ld le Moulin 32340 Saint-Antoine,32358_y8s0iq,G,LD LE MOULIN,
419205026,00018,41920502600018,O,1998-07-06,NN,,,2019-11-14T14:00:31,true,6,,,,LD,LARROQUE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78C,NAFRev2,N,0.840325,44.036394,0.31,street,Rue de la Commanderie 32340 Saint-Antoine,32358_0004,G,RUE DE LA COMMANDERIE,
423615806,00019,42361580600019,O,1999-07-26,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
432571529,00010,43257152900010,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433055233,00012,43305523300012,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
433261120,00037,43326112000037,O,2003-11-27,NN,,,2019-11-14T14:00:31,false,3,,,,,L' ORMEAU,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2004-02-29,F,TB DESIGNS,,,,74.8F,NAFRev1,N,0.839174,44.031959,0.93,street,L’Ormeau 32340 Saint-Antoine,32358_3d0339,G,L ORMEAU,
434832374,00020,43483237400020,O,2022-01-07,,,,2022-03-05T13:03:10,true,1,,146,,,VILLENEUVE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,45.11Z,NAFRev2,N,0.82314,44.03072,0.87,housenumber,146 Ld Villeneuve 32340 Saint-Antoine,32358_72zmgh_00146,G,146 LD VILLENEUVE,
438234726,00034,43823472600034,O,2022-04-01,,,,2022-04-02T12:57:40,true,1,,146,,,VILLENEUVE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,0.82314,44.03072,0.87,housenumber,146 Ld Villeneuve 32340 Saint-Antoine,32358_72zmgh_00146,G,146 LD VILLENEUVE,
438585044,00029,43858504400029,O,2013-03-01,,,,2019-11-14T14:00:31,false,2,,,,,SAINT-JEAN,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.89Z,NAFRev2,N,0.828323,44.03873,0.93,locality,Saint Jean 32340 Saint-Antoine,32358_B035,G,SAINT JEAN,
442671699,00019,44267169900019,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,55.20Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
447526559,00029,44752655900029,O,2010-12-23,NN,,,2021-02-23T13:28:45,true,3,,,,LD,BERNOU,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20A,NAFRev2,N,0.82737,44.03322,0.92,street,Ld Bernou 32340 Saint-Antoine,32358_inwodh,G,LD BERNOU,
448060053,00015,44806005300015,O,2003-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT LA PLAINE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.84268,44.037685,0.92,street,Ham de la Plaine 32340 Saint-Antoine,32358_4wkrpt,G,HAM DE LA PLAINE,
449632645,00015,44963264500015,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,4,BERNOU,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.82737,44.03322,0.92,street,Ld Bernou 32340 Saint-Antoine,32358_inwodh,D,LD BERNOU,
449892769,00018,44989276900018,O,2003-08-29,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LARROQUE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.78C,NAFRev2,N,0.840325,44.036394,0.31,street,Rue de la Commanderie 32340 Saint-Antoine,32358_0004,G,RUE DE LA COMMANDERIE,
450413208,00015,45041320800015,O,2003-10-07,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA PLAINE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.84268,44.037685,0.92,street,Ham de la Plaine 32340 Saint-Antoine,32358_4wkrpt,G,HAM DE LA PLAINE,
452237399,00038,45223739900038,O,2013-10-01,,,,2021-02-23T13:36:01,true,2,,14,,RUE,COMMANDERIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,86.90F,NAFRev2,N,0.840145,44.036241,0.88,housenumber,14 Rue de la Commanderie 32340 Saint-Antoine,32358_0004_00014,G,14 RUE DE LA COMMANDERIE,
477666408,00018,47766640800018,O,1999-07-12,,,,2019-11-14T14:00:31,true,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
477950034,00017,47795003400017,O,2004-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
480298025,00010,48029802500010,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,BERTOLE,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.826896,44.048252,0.79,street,Chemin de Bertolle 32340 Saint-Antoine,32358_2egnnx,D,CHEMIN DE BERTOLLE,
484864624,00024,48486462400024,O,2011-11-15,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
488045204,00010,48804520400010,O,2006-01-16,,,,2019-11-14T14:00:31,true,2,,,,LD,CANOUILLET,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
489388066,00016,48938806600016,O,1999-01-01,,,,2019-11-14T14:00:31,true,2,PIC,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.83254,44.04391,0.91,street,Ld Pic 32340 Saint-Antoine,32358_k9000e,D,LD PIC,
498902485,00016,49890248500016,O,2001-11-06,,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499166031,00017,49916603100017,O,2007-07-19,,,4312BA,2020-01-22T03:51:47,true,2,,,,,SAINT-JEAN,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.828323,44.03873,0.93,locality,Saint Jean 32340 Saint-Antoine,32358_B035,G,SAINT JEAN,
514518208,00012,51451820800012,O,2009-09-01,,,,2021-02-23T15:26:04,true,1,,,,,LD PEYROUTIN,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
514607167,00012,51460716700012,O,2009-09-07,,,,2019-11-14T14:00:31,true,2,,,,LD,PIC,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,25.99B,NAFRev2,N,0.83254,44.04391,0.91,street,Ld Pic 32340 Saint-Antoine,32358_k9000e,G,LD PIC,
519145700,00018,51914570000018,O,2009-07-01,NN,,,2019-11-14T14:00:31,false,2,,,,LD,LES ORMES,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.84714,44.04046,0.92,street,Ld les Ormes 32340 Saint-Antoine,32358_4b8u6s,G,LD LES ORMES,
521923888,00015,52192388800015,O,2010-05-01,,,,2022-10-01T03:39:45,true,1,,,,,AU  VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
522539907,00017,52253990700017,O,2010-03-01,,,,2019-11-14T14:00:31,true,1,,,,LD,MAISON DU BOIS,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,6.5126624,44.4010433,0.9,poi.museum,Maison Du Bois (Musée) Méolans-Revel,https://osm.org/node/2473631641,G,,
532631876,00010,53263187600010,O,2011-04-13,,,,2019-11-14T14:00:31,true,1,PAR MME DUPONT ELIETTE,,,LD,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,55.20Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
532954377,00018,53295437700018,O,2011-06-07,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,95.29Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
533998399,00018,53399839900018,O,2011-08-03,NN,,,2019-11-14T14:00:31,false,3,,30,,RUE,LE VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-09-27,F,LA COQUILLE,,,,56.10A,NAFRev2,O,0.840765,44.036485,0.43,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
535143861,00016,53514386100016,O,2011-10-13,,,9522ZB,2019-11-14T14:00:31,true,2,,,,,LE CEDRE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,ELECTROSAT,95.22Z,NAFRev2,N,0.833019,44.033486,0.31,street,Voie Communale 9 32340 Saint-Antoine,32358_0028,G,VOIE COMMUNALE 9,
537408676,00014,53740867600014,O,2011-11-01,,,,2019-11-14T14:00:31,false,2,,,,,LA GLEIZETTE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
537408676,00022,53740867600022,O,2016-10-01,,,,2021-02-23T15:57:52,true,1,LA GLEIZETTE,337,,RTE,GASCOGNE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.52Z,NAFRev2,N,0.839437,44.035732,0.6,street,Route de Gascogne 32340 Saint-Antoine,32358_0007,G,ROUTE DE GASCOGNE,
750958456,00014,75095845600014,O,2012-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,55.20Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
777029984,00013,77702998400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
788158475,03081,78815847503081,O,1967-05-13,01,,,2019-11-14T14:00:31,false,3,,,,,,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789458338,00017,78945833800017,O,2012-12-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LA GLEIZETTE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
794912428,00016,79491242800016,O,2013-08-19,NN,,,2019-11-14T14:00:31,true,3,,10,,RUE,DE LA COMMANDERIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-10-01,A,LA COQUILLE,,,,56.10A,NAFRev2,O,0.840289,44.036331,0.94,housenumber,10 Rue de la Commanderie 32340 Saint-Antoine,32358_0004_00010,G,10 RUE DE LA COMMANDERIE,
798786398,00015,79878639800015,O,2013-10-28,,,,2019-11-14T14:00:31,true,1,,,,,MENEBENT,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,96.02B,NAFRev2,N,0.833427,44.029545,0.94,street,Ménebent 32340 Saint-Antoine,32358_6a34es,G,MENEBENT,
801666256,00012,80166625600012,O,2014-04-03,,,,2019-11-14T14:00:31,true,1,,10,,RUE,DE LA COMMANDERIE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,68.32B,NAFRev2,N,0.840289,44.036331,0.94,housenumber,10 Rue de la Commanderie 32340 Saint-Antoine,32358_0004_00010,G,10 RUE DE LA COMMANDERIE,
804702157,00012,80470215700012,O,2011-11-02,,,,2019-11-14T14:00:31,true,1,ECOLE MATERNELLE DE SAINT-ANTOINE,,,,AU VILLAGE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,94.99Z,NAFRev2,N,0.840765,44.036485,0.66,street,Village de Saint Antoine 32340 Saint-Antoine,32358_8z6925,G,VILLAGE DE SAINT ANTOINE,
807489943,00017,80748994300017,O,2014-10-30,,,,2019-11-14T14:00:31,true,1,,,,,PEYROUTIN,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
809116452,00024,80911645200024,O,2022-01-03,,,,2022-12-27T03:36:08,false,2,,,,,LIEU DIT MENEBENT,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,86.90D,NAFRev2,N,0.833427,44.029545,0.94,street,Ménebent 32340 Saint-Antoine,32358_6a34es,G,MENEBENT,
815121462,00015,81512146200015,O,2015-11-18,,,,2019-11-14T14:00:31,true,1,,,,LD,PIC,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,0.83254,44.04391,0.91,street,Ld Pic 32340 Saint-Antoine,32358_k9000e,G,LD PIC,
830765053,00020,83076505300020,O,2018-07-01,,,4399DC,2021-08-11T17:57:12,false,2,,14,,CHE,DE RONDE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,MENIER,43.99D,NAFRev2,N,0.840395,44.035679,0.82,housenumber,14 Chemin de Ronde 32340 Saint-Antoine,32358_0014_00014,G,14 CHEMIN DE RONDE,
830765053,00038,83076505300038,O,2021-07-16,,,4399DC,2021-09-04T12:43:19,true,1,LA BERGERIE,,,LD,SAINT MARTIN,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,MENIER,43.99D,NAFRev2,N,0.836136,44.030363,0.51,street,Route Departementale 953 32340 Saint-Antoine,32358_brx7uu,G,ROUTE DEPARTEMENTALE 953,
850881806,00010,85088180600010,O,2019-05-17,,,,2019-11-14T14:00:31,true,1,,14,,CHE,DE RONDE,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,55.20Z,NAFRev2,N,0.840395,44.035679,0.82,housenumber,14 Chemin de Ronde 32340 Saint-Antoine,32358_0014_00014,G,14 CHEMIN DE RONDE,
882820897,00016,88282089700016,O,2020-04-01,,,,2020-04-09T03:46:44,true,1,BERNET,2815,,,VOIE COMMUNALE 2,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,0.816064,44.047611,0.94,housenumber,2815 Voie Communale 2 32340 Saint-Antoine,32358_0022_02815,G,2815 VOIE COMMUNALE 2,
894594498,00012,89459449800012,O,2021-01-31,,,,2021-03-01T09:49:35,true,1,,2815,,,VOIE COMMUNALE 2,32340,SAINT-ANTOINE,,,32358,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,91.04Z,NAFRev2,O,0.816064,44.047611,0.94,housenumber,2815 Voie Communale 2 32340 Saint-Antoine,32358_0022_02815,G,2815 VOIE COMMUNALE 2,