id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120641,2020-11-06,000001,Vente,30000,5004,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0305,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,72,3.098956,43.995746
2020-120840,2020-11-16,000001,Vente,50,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0770,,,,,,,,,,,,,0,,,,,J,jardins,,,40,3.098248,43.995379
2020-121423,2020-12-14,000001,Vente,50,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0772,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.098187,43.995394
2020-121909,2020-12-30,000001,Vente,50,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0762,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.098558,43.995384
2020-121909,2020-12-30,000001,Vente,50,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0764,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.098482,43.995385
2020-122879,2020-06-05,000001,Vente,33000,5004,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0305,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,72,3.098956,43.995746
2020-122879,2020-06-05,000001,Vente,33000,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0374,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.097905,43.997016
2020-122879,2020-06-05,000001,Vente,33000,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0610,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.098009,43.996891
2020-123338,2020-08-17,000001,Vente,15000,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0390,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.095872,43.996526
2020-123338,2020-08-17,000001,Vente,15000,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.095872,43.996526
