siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036291,00017,20003629100017,O,2013-01-01,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,21,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,36.00Z,NAFRev2,O,2.78452,50.131948,0.94,housenumber,21 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00021,G,21 RUE DE LA MAIRIE,
216200055,00012,21620005500012,O,1983-03-01,11,2018,,2020-08-25T10:18:14,true,4,,21,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.78452,50.131948,0.94,housenumber,21 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00021,G,21 RUE DE LA MAIRIE,
216200055,00020,21620005500020,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,11,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EX FILLES,,,,85.10Z,NAFRev2,N,2.78469,50.13138,0.94,housenumber,11 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00011,G,11 RUE DE LA MAIRIE,
216200055,00038,21620005500038,O,1983-12-21,11,2018,,2020-08-25T10:18:14,false,3,,19,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.785223,50.132353,0.94,housenumber,19 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00019,G,19 RUE DE LA MAIRIE,
216200055,00046,21620005500046,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.784177,50.131104,0.94,street,Rue de la Mairie 62121 Achiet-le-Grand,62005_0380,G,RUE DE LA MAIRIE,
216200055,00053,21620005500053,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,21,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.78452,50.131948,0.94,housenumber,21 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00021,G,21 RUE DE LA MAIRIE,
216200055,00061,21620005500061,O,2011-09-05,NN,,,2019-11-14T14:00:49,false,1,,,,RUE,DE LA CONCORDE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2011-09-05,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,2.785073,50.131623,0.94,street,Rue de la Concorde 62121 Achiet-le-Grand,62005_0220,G,RUE DE LA CONCORDE,
256202581,00029,25620258100029,O,1996-05-28,NN,,,2019-11-14T14:00:49,true,5,,21,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,2.78452,50.131948,0.94,housenumber,21 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00021,G,21 RUE DE LA MAIRIE,
266200054,00010,26620005400010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,21,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.78452,50.131948,0.94,housenumber,21 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00021,G,21 RUE DE LA MAIRIE,
276200052,00013,27620005200013,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.784177,50.131104,0.94,street,Rue de la Mairie 62121 Achiet-le-Grand,62005_0380,G,RUE DE LA MAIRIE,
296200025,00017,29620002500017,O,1984-01-30,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,21,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.78452,50.131948,0.94,housenumber,21 Rue de la Mairie 62121 Achiet-le-Grand,62005_0380_00021,G,21 RUE DE LA MAIRIE,
300608296,00012,30060829600012,O,,,,,2019-11-14T14:00:49,true,1,,38,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.787793,50.128436,0.94,housenumber,38 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00038,G,38 RUE DE BAPAUME,
304796519,00011,30479651900011,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,5,,50,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.789061,50.127582,0.94,housenumber,50 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00050,G,50 RUE DE BAPAUME,
306113614,00011,30611361400011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,FOURDRAINE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.783827,50.130273,0.94,street,Rue Fourdraine 62121 Achiet-le-Grand,62005_0300,G,RUE FOURDRAINE,
306281031,00014,30628103100014,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA PETITE VITESSE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,2.781625,50.131581,0.94,housenumber,1 Rue de la Petite Vitesse 62121 Achiet-le-Grand,62005_0405_00001,G,1 RUE DE LA PETITE VITESSE,
309251726,00019,30925172600019,O,,,,,2019-11-14T14:00:49,true,1,,3,,RUE,D ARRAS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,64.30,NAP,N,2.782857,50.131478,0.82,street,Rue d'Arras 62121 Achiet-le-Grand,62005_0100,G,RUE D ARRAS,
311842256,00019,31184225600019,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,34,,RUE,D ANGOULEME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.787266,50.128761,0.46,housenumber,34 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00034,G,34 RUE DE BAPAUME,
311859169,00014,31185916900014,O,,,,,2019-11-14T14:00:49,true,1,,13,,RUE,DE COURCELLES LE COMTE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.783003,50.133266,0.66,street,Rue de Courcelles 62121 Achiet-le-Grand,62005_0240,G,RUE DE COURCELLES,
312571979,00011,31257197900011,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.783633,50.130854,0.94,housenumber,6 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00006,G,6 RUE DE BAPAUME,
312660749,00010,31266074900010,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA GARE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.77922,50.131116,0.94,housenumber,1 Rue de la Gare 62121 Achiet-le-Grand,62005_0320_00001,G,1 RUE DE LA GARE,
314067455,00019,31406745500019,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DE LA MAIRIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.784177,50.131104,0.94,street,Rue de la Mairie 62121 Achiet-le-Grand,62005_0380,G,RUE DE LA MAIRIE,
314162900,00018,31416290000018,O,,NN,,,2019-11-14T14:00:49,true,1,,15,,RTE,NATIONALE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.778043,50.134311,0.36,housenumber,15 Rue de l'Egalité 62121 Achiet-le-Grand,62005_0280_00015,G,15 RUE DE L EGALITE,
314315797,00014,31431579700014,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,21,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781925,50.128814,0.94,housenumber,21 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00021,G,21 RUE DE PARIS,
317477537,00029,31747753700029,O,,,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.781608,50.128462,0.94,housenumber,23 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00023,G,23 RUE DE PARIS,
319303228,00039,31930322800039,O,1987-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
319328449,00016,31932844900016,O,1980-06-01,NN,,,2019-11-14T14:00:49,false,4,,18,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,2.78476,50.130517,0.94,housenumber,18 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00018,G,18 RUE DE BAPAUME,
319328449,00024,31932844900024,O,2012-02-01,,,,2019-11-14T14:00:49,true,2,,7,,RUE,DE LA PETITE VITESSE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.781975,50.132407,0.94,housenumber,7 Rue de la Petite Vitesse 62121 Achiet-le-Grand,62005_0405_00007,G,7 RUE DE LA PETITE VITESSE,
321478893,00019,32147889300019,O,1981-04-01,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,D ARRAS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,2.783452,50.133479,0.94,housenumber,9 Rue d'Arras 62121 Achiet-le-Grand,62005_0100_00009,G,9 RUE D ARRAS,
321494171,00028,32149417100028,O,,,,,2019-11-14T14:00:49,true,1,,30,,RUE,DE LA CONCORDE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.785876,50.130492,0.94,housenumber,30 Rue de la Concorde 62121 Achiet-le-Grand,62005_0220_00030,G,30 RUE DE LA CONCORDE,
321684821,00010,32168482100010,O,,NN,,,2019-11-14T14:00:49,true,1,,41,,RUE,GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,51.1R,NAF1993,N,2.778568,50.130761,0.92,housenumber,41 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00041,G,41 RUE DU GENERAL FRERE,
322141870,00020,32214187000020,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE COURCELLES,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,RUE,DE LA PETITE VITESSE,62121,ACHIET-LE-GRAND,,,62005,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5454031,49.8253656,0.9,poi,Rue de Courcelles (Pont) Démuin,https://osm.org/way/325253905,G,,
323316307,00020,32331630700020,O,1999-09-27,NN,,,2019-11-14T14:00:49,true,3,ACHIET LE GRAND,10,,RUE,D'ARRAS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.783683,50.133635,0.94,housenumber,10 Rue d'Arras 62121 Achiet-le-Grand,62005_0100_00010,G,10 RUE D ARRAS,
324949577,00054,32494957700054,O,1993-06-01,NN,,,2019-11-14T14:00:49,false,4,,18,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.78476,50.130517,0.94,housenumber,18 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00018,G,18 RUE DE BAPAUME,
326291994,00019,32629199400019,O,1983-01-01,00,2018,,2020-08-25T10:31:50,true,5,,1,,RUE,DE LA PETITE VITESSE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.10Z,NAFRev2,O,2.781625,50.131581,0.94,housenumber,1 Rue de la Petite Vitesse 62121 Achiet-le-Grand,62005_0405_00001,G,1 RUE DE LA PETITE VITESSE,
328495775,00012,32849577500012,O,1983-10-01,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,15.8C,NAF1993,N,2.783218,50.130309,0.94,housenumber,5 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00005,G,5 RUE DE PARIS,
329397335,00012,32939733500012,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRAND PLACE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
332680677,00017,33268067700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
333237170,00019,33323717000019,O,1985-08-01,NN,,,2019-11-14T14:00:49,true,4,,20,,RUE,DE LA CONCORDE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.787831,50.131053,0.94,housenumber,20 Rue de la Concorde 62121 Achiet-le-Grand,62005_0220_00020,G,20 RUE DE LA CONCORDE,
338214117,00032,33821411700032,O,2004-07-15,,,,2019-11-14T14:00:49,true,3,,30,,RUE,DE LA CONCORDE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,74.8F,NAFRev1,N,2.785876,50.130492,0.94,housenumber,30 Rue de la Concorde 62121 Achiet-le-Grand,62005_0220_00030,G,30 RUE DE LA CONCORDE,
340658244,00017,34065824400017,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,DE LA GARE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,47.04,NAP,N,2.77922,50.131116,0.81,street,Rue de la Gare 62121 Achiet-le-Grand,62005_0320,G,RUE DE LA GARE,
341570141,00018,34157014100018,O,,NN,,,2019-11-14T14:00:49,true,1,,26,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.42,NAP,N,2.78601,50.129522,0.94,housenumber,26 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00026,G,26 RUE DE BAPAUME,
341633725,00179,34163372500179,O,1992-12-04,NN,,,2019-11-14T14:00:49,false,6,,2,,RUE,DU GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2010-02-26,F,POINT VERT,,,,47.76Z,NAFRev2,O,2.780957,50.130509,0.94,housenumber,2 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00002,G,2 RUE DU GENERAL FRERE,
341743805,00028,34174380500028,O,2017-05-09,01,2018,,2020-08-25T10:40:09,true,1,ACHIET LE PETIT,18,,RUE,JEAN DECQUES,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,01.13Z,NAFRev2,O,2.774211,50.133851,0.43,street,Rue Jacques Brel 62121 Achiet-le-Grand,62005_0350,G,RUE JACQUES BREL,
342095353,00039,34209535300039,O,1990-07-01,,,,2019-11-14T14:00:49,false,4,,2,,RUE,DU GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.780957,50.130509,0.94,housenumber,2 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00002,G,2 RUE DU GENERAL FRERE,
342095353,00047,34209535300047,O,1990-07-01,,,,2019-11-14T14:00:49,false,4,,19,,RUE,DU GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1992-12-25,F,EPINORD SEMENCES,,,,51.2A,NAF1993,N,2.781408,50.130571,0.94,housenumber,19 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00019,G,19 RUE DU GENERAL FRERE,
342299682,00019,34229968200019,O,1987-08-01,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,DE LA LAITERIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,2.778181,50.135367,0.94,housenumber,7 Rue de la Laiterie 62121 Achiet-le-Grand,62005_0360_00007,G,7 RUE DE LA LAITERIE,
344432315,00028,34443231500028,O,1990-04-14,NN,,,2019-11-14T14:00:49,false,4,,7,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.3A,NAFRev1,O,2.783165,50.130718,0.94,housenumber,7 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00007,G,7 RUE DE BAPAUME,
347633141,00010,34763314100010,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DE LA GARE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,86.06,NAP,N,2.779852,50.132262,0.94,housenumber,7 Rue de la Gare 62121 Achiet-le-Grand,62005_0320_00007,G,7 RUE DE LA GARE,
348704263,00014,34870426300014,O,1988-11-29,NN,,,2019-11-14T14:00:49,true,4,,1,B,RUE,DE LA LAITERIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6D,NAFRev1,O,2.777249,50.135338,0.82,street,Rue de la Laiterie 62121 Achiet-le-Grand,62005_0360,G,RUE DE LA LAITERIE,
349020537,00016,34902053700016,O,1988-11-28,NN,,,2019-11-14T14:00:49,true,1,,1,B,RUE,DE LA LAITERIE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1J,NAF1993,N,2.777249,50.135338,0.82,street,Rue de la Laiterie 62121 Achiet-le-Grand,62005_0360,G,RUE DE LA LAITERIE,
349355883,00019,34935588300019,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RES,DES CABUGIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,59.08,NAP,N,2.775636,50.13411,0.68,housenumber,12 Residence le Cabugis 62121 Achiet-le-Grand,62005_0210_00012,G,12 RESIDENCE LE CABUGIS,
353776370,00010,35377637000010,O,1990-01-02,NN,,,2019-11-14T14:00:49,true,4,,29,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.781005,50.128089,0.94,housenumber,29 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00029,G,29 RUE DE PARIS,
356000000,28088,35600000028088,O,2012-01-01,,,,2019-11-14T14:00:49,false,3,,6,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.783633,50.130854,0.94,housenumber,6 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00006,G,6 RUE DE BAPAUME,
356000315,05486,35600031505486,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,14,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.784432,50.130759,0.94,housenumber,14 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00014,G,14 RUE DE BAPAUME,
377558507,00028,37755850700028,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,RES,DU CABUGIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,28.3C,NAF1993,N,2.77578,50.134094,0.68,housenumber,22 Residence le Cabugis 62121 Achiet-le-Grand,62005_0210_00022,G,22 RESIDENCE LE CABUGIS,
377776349,00013,37777634900013,O,1990-04-01,NN,,,2019-11-14T14:00:49,false,5,ACHIET LE GRAND,21,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,O,2.781925,50.128814,0.94,housenumber,21 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00021,G,21 RUE DE PARIS,
377776349,00021,37777634900021,O,2013-01-01,NN,,,2021-02-23T11:06:35,true,1,,1,,RTE,D'ABLAINZEVELLE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.773121,50.133716,0.73,housenumber,1 Route Ablainzevelle 62121 Achiet-le-Grand,62005_0020_00001,G,1 ROUTE ABLAINZEVELLE,
378178347,00035,37817834700035,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,RUE,JACQUES BREL,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,28.3C,NAF1993,O,2.774211,50.133851,0.82,street,Rue Jacques Brel 62121 Achiet-le-Grand,62005_0350,G,RUE JACQUES BREL,
379098270,00018,37909827000018,O,1990-07-09,NN,,,2019-11-14T14:00:49,false,4,,31,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,77.31Z,NAFRev2,N,2.781359,50.127707,0.94,housenumber,31 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00031,G,31 RUE DE PARIS,
379161508,00021,37916150800021,O,1990-10-01,01,2018,,2020-08-25T10:16:05,true,4,,19,,RUE,DE LA GARE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.77922,50.131116,0.8,street,Rue de la Gare 62121 Achiet-le-Grand,62005_0320,G,RUE DE LA GARE,
379161508,00039,37916150800039,O,1996-04-01,NN,,,2019-11-14T14:00:49,false,2,,46,,,BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,2.788713,50.127847,0.84,housenumber,46 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00046,G,46 RUE DE BAPAUME,
379907702,00011,37990770200011,O,1990-11-01,NN,,,2019-11-14T14:00:49,false,4,,36,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,74.8K,NAF1993,O,2.787538,50.128596,0.94,housenumber,36 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00036,G,36 RUE DE BAPAUME,
380316679,00014,38031667900014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,41,,RUE,DU GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,2.778568,50.130761,0.94,housenumber,41 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00041,G,41 RUE DU GENERAL FRERE,
380635516,00020,38063551600020,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,4,,RUE,DE LA CONCORDE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,2.785976,50.131955,0.94,housenumber,4 Rue de la Concorde 62121 Achiet-le-Grand,62005_0220_00004,G,4 RUE DE LA CONCORDE,
381464585,00011,38146458500011,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,DE FOURDRAINE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.49,NAP,N,2.784478,50.129182,0.82,housenumber,11 Rue Fourdraine 62121 Achiet-le-Grand,62005_0300_00011,G,11 RUE FOURDRAINE,
382008852,00016,38200885200016,O,1991-04-01,NN,,,2019-11-14T14:00:49,false,6,,17,,RUE,DE LA PETITE VITESSE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,29.20Z,NAFRev2,O,2.781621,50.134256,0.94,housenumber,17 Rue de la Petite Vitesse 62121 Achiet-le-Grand,62005_0405_00017,G,17 RUE DE LA PETITE VITESSE,
382008852,00024,38200885200024,O,2017-03-13,11,2018,,2021-02-23T11:10:23,true,1,,43,,RUE,DE PARIS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,29.20Z,NAFRev2,O,2.783429,50.130489,0.94,housenumber,43 Rue de Paris 62121 Achiet-le-Grand,62005_0400_00043,G,43 RUE DE PARIS,
382416527,00010,38241652700010,O,1991-07-04,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,D'ARRAS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,70.2A,NAF1993,N,2.782857,50.131478,0.82,street,Rue d'Arras 62121 Achiet-le-Grand,62005_0100,G,RUE D ARRAS,
382520401,00011,38252040100011,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,D'ARRAS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,19.2Z,NAF1993,O,2.782857,50.131478,0.82,street,Rue d'Arras 62121 Achiet-le-Grand,62005_0100,G,RUE D ARRAS,
382547727,00018,38254772700018,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,4,,3,,RUE,JACQUES BREL,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.4J,NAFRev1,O,2.774564,50.134094,0.94,housenumber,3 Rue Jacques Brel 62121 Achiet-le-Grand,62005_0350_00003,G,3 RUE JACQUES BREL,
382547727,00026,38254772700026,O,1993-04-01,NN,,,2019-11-14T14:00:49,false,3,,13,,RUE,DE LA PETITE VITESSE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.4J,NAFRev1,N,2.781688,50.132924,0.94,housenumber,13 Rue de la Petite Vitesse 62121 Achiet-le-Grand,62005_0405_00013,G,13 RUE DE LA PETITE VITESSE,
385110234,00783,38511023400783,O,1992-11-13,NN,,,2019-11-14T14:00:49,false,5,,2,,RUE,DU GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.21Z,NAFRev2,O,2.780957,50.130509,0.94,housenumber,2 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00002,G,2 RUE DU GENERAL FRERE,
385110234,00791,38511023400791,O,1992-11-13,11,2018,,2020-08-25T10:22:15,false,6,,29,,RUE,DU GENERAL FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2019-03-31,F,STATION DE SEMENCES,,,,46.21Z,NAFRev2,O,2.779912,50.130451,0.94,housenumber,29 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00029,G,29 RUE DU GENERAL FRERE,
385110234,02417,38511023402417,O,2007-04-01,03,2018,,2021-02-15T12:32:04,false,4,,19,,RUE,DU GENERAL FRERES,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2020-12-01,F,PLATEFORME DE DISTRIBUTION,,,,46.21Z,NAFRev2,O,2.781408,50.130571,0.87,housenumber,19 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00019,G,19 RUE DU GENERAL FRERE,
389979402,00044,38997940200044,O,2016-06-01,01,2018,,2020-08-25T10:25:01,true,1,APPT 2,1,,RUE,DU GEN FRERE,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,71.12B,NAFRev2,O,2.782159,50.130993,0.84,housenumber,1 Rue du Général Frére 62121 Achiet-le-Grand,62005_0325_00001,G,1 RUE DU GENERAL FRERE,
390569135,00028,39056913500028,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,3,,18,,RUE,DE BAPAUME,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.78476,50.130517,0.94,housenumber,18 Rue de Bapaume 62121 Achiet-le-Grand,62005_0140_00018,G,18 RUE DE BAPAUME,
390974020,00013,39097402000013,O,1978-10-01,NN,,,2019-11-14T14:00:49,true,4,,10,,RUE,D'ARRAS,62121,ACHIET-LE-GRAND,,,62005,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.11Z,NAFRev2,N,2.783683,50.133635,0.94,housenumber,10 Rue d'Arras 62121 Achiet-le-Grand,62005_0100_00010,G,10 RUE D ARRAS,