siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005057,00013,21700505700013,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005057,00021,21700505700021,O,1983-12-21,NN,,,,false,4,,,,,GRANDE ROUTE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267005056,00010,26700505600010,O,1983-03-01,NN,,,2016-07-23T12:06:20,true,4,,,,,MAIRIE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005050,00010,29700505000010,O,1983-08-10,NN,,,2008-09-23T11:49:11,true,4,MAIRIE,,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.577456,47.386529,0.94,street,Rue de Dole 70100 Le Tremblois,70505_0044,G,RUE DE DOLE,
301450813,00011,30145081300011,O,,,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
309445765,00055,30944576500055,O,2009-06-19,NN,,,2020-02-13T03:59:14,true,4,,2,,RUE,DE LIEUCOURT,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.69B,NAFRev2,N,5.578237,47.383889,0.94,housenumber,2 Rue de Lieucourt 70100 Le Tremblois,70505_0090_00002,G,2 RUE DE LIEUCOURT,
310922943,00017,31092294300017,O,1900-01-01,NN,,,2008-11-07T00:25:52,true,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328978119,00043,32897811900043,O,,NN,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
339134744,00012,33913474400012,O,1976-01-01,NN,,,2009-07-29T03:55:13,true,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339518235,00017,33951823500017,O,,,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
340080803,00018,34008080300018,O,,NN,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340840511,00018,34084051100018,O,1987-04-06,NN,,,,false,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
344505847,00048,34450584700048,O,2001-01-03,NN,,,2008-11-08T00:19:31,true,4,,27,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,5.584366,47.382863,0.94,housenumber,27 Rue de la Charme 70100 Le Tremblois,70505_0036_00027,G,27 RUE DE LA CHARME,
344864368,00024,34486436800024,O,1993-03-06,NN,,,2009-11-09T16:26:58,true,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347700338,00036,34770033800036,O,2008-10-01,NN,,,2014-06-14T04:08:53,false,3,,7,,RTE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,43.32B,NAFRev2,N,5.577158,47.388538,0.73,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
349554105,00016,34955410500016,O,,NN,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,02.20,NAP,N,,,0,,,,,,
349556712,00025,34955671200025,O,1992-01-30,NN,,2670ZA,2015-09-29T14:58:04,true,4,,,,,CHATEAU DU TREMBLOIS,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,5.579943,47.385394,0.41,municipality,Le Tremblois,70505,G,LE TREMBLOIS,
377889324,00010,37788932400010,O,,,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
384263216,00010,38426321600010,O,,NN,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
393509567,00011,39350956700011,O,1994-01-11,,,,2008-11-08T00:58:14,false,3,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
395059975,00015,39505997500015,O,1994-04-01,NN,,,2008-01-04T18:19:29,true,3,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399859610,00020,39985961000020,O,2000-03-01,00,2019,2511ZZ,2021-10-27T08:26:16,true,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
400251492,00015,40025149200015,O,1977-01-01,NN,,,2021-02-23T11:24:07,false,3,,3,,RUE,DE LA TUILERIE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.579685,47.382713,0.93,housenumber,3 Rue de la Tuilerie 70100 Le Tremblois,70505_0145_00003,G,3 RUE DE LA TUILERIE,
404420127,00015,40442012700015,O,1995-01-01,NN,,,2012-07-28T13:58:16,true,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407716570,00020,40771657000020,O,2010-10-28,,,,2019-02-06T04:00:52,true,3,,7,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2018-04-30,F,CELLULES.FR,,,,68.20B,NAFRev2,N,5.577158,47.388538,0.94,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
409234317,00017,40923431700017,O,,NN,,,,true,1,,2,,RUE,DE LIEUCOURT,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.3Z,NAFRev1,N,5.578237,47.383889,0.94,housenumber,2 Rue de Lieucourt 70100 Le Tremblois,70505_0090_00002,G,2 RUE DE LIEUCOURT,
415252261,00011,41525226100011,O,1998-02-02,02,2020,4120BB,2022-08-29T09:31:39,true,7,,2,,RUE,DE GERMIGNEY,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,A TOUS TRAVAUX,43.39Z,NAFRev2,O,5.576677,47.384415,0.8,housenumber,2 Route de Germigney 70100 Le Tremblois,70505_0072_00002,G,2 ROUTE DE GERMIGNEY,
425540333,00019,42554033300019,O,,NN,,,,true,1,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425550035,00025,42555003500025,O,2000-01-01,,,,,false,3,,,,RTE,DE CHAMPVANS,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6K,NAF1993,N,5.582996,47.383906,0.31,street,Rue de la Charme 70100 Le Tremblois,70505_0036,G,RUE DE LA CHARME,
428865257,00011,42886525700011,O,1999-06-01,NN,,,2009-07-08T05:11:00,true,4,,,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.582996,47.383906,0.94,street,Rue de la Charme 70100 Le Tremblois,70505_0036,G,RUE DE LA CHARME,
430379503,00013,43037950300013,O,2000-04-15,NN,,2550BZ,2015-11-22T03:23:58,true,5,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,25.50B,NAFRev2,N,,,0,,,,,,
434994356,00013,43499435600013,O,2001-01-01,NN,,,2008-01-04T19:41:08,true,3,,,,RTE,DE GERMIGNEY,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.575975,47.384459,0.83,street,Route de Germigney 70100 Le Tremblois,70505_0072,G,ROUTE DE GERMIGNEY,
438433971,00027,43843397100027,O,2005-01-01,02,2020,2512ZZ,2022-08-29T09:14:32,true,3,,7,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,46.73A,NAFRev2,O,5.577158,47.388538,0.94,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
439311812,00010,43931181200010,O,2001-09-01,NN,,,2014-09-27T12:44:09,true,4,,2,,RUE,DE LIEUCOURT,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.578237,47.383889,0.94,housenumber,2 Rue de Lieucourt 70100 Le Tremblois,70505_0090_00002,G,2 RUE DE LIEUCOURT,
441590932,00014,44159093200014,O,2002-04-12,NN,,,2021-09-10T08:36:31,true,4,,11,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,62.01Z,NAFRev2,N,5.577501,47.386267,0.94,housenumber,11 Rue de Dole 70100 Le Tremblois,70505_0044_00011,G,11 RUE DE DOLE,
441604758,00017,44160475800017,O,1991-04-01,NN,,,2008-01-04T21:23:19,true,3,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483117974,00012,48311797400012,O,2005-05-23,,,,2008-01-05T21:51:11,true,2,,27,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584366,47.382863,0.94,housenumber,27 Rue de la Charme 70100 Le Tremblois,70505_0036_00027,G,27 RUE DE LA CHARME,
498520659,00034,49852065900034,O,2012-04-03,NN,,,2017-03-16T10:20:52,false,2,,17,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,N.V.E.,43.21A,NAFRev2,O,5.582286,47.384286,0.94,housenumber,17 Rue de la Charme 70100 Le Tremblois,70505_0036_00017,G,17 RUE DE LA CHARME,
498809441,00021,49880944100021,O,2007-11-01,,,,2008-11-05T01:17:15,false,2,,7,,RUE,DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,46.73A,NAFRev2,N,5.577158,47.388538,0.93,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
507380707,00038,50738070700038,O,2019-11-01,,,4322BB,2022-04-15T04:06:21,true,2,,13,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,CONCEPTION CONFORT,43.22B,NAFRev2,N,5.581222,47.384593,0.94,housenumber,13 Rue de la Charme 70100 Le Tremblois,70505_0036_00013,G,13 RUE DE LA CHARME,
524167681,00039,52416768100039,O,2016-04-25,,,,2018-06-13T03:48:52,false,2,,17,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,SG MENUISERIE,43.91A,NAFRev2,N,5.582286,47.384286,0.94,housenumber,17 Rue de la Charme 70100 Le Tremblois,70505_0036_00017,G,17 RUE DE LA CHARME,
528716418,00017,52871641800017,O,2010-11-01,12,2020,2511ZZ,2022-08-29T09:29:21,true,4,,7,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,25.11Z,NAFRev2,O,5.577158,47.388538,0.94,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
539447789,00014,53944778900014,O,2012-01-17,,,,2015-03-16T10:48:18,true,1,,1,,RUE,DE LA LOUVIERE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,96.02B,NAFRev2,N,5.578786,47.38174,0.94,housenumber,1 Rue de la Louvière 70100 Le Tremblois,70505_0100_00001,G,1 RUE DE LA LOUVIERE,
753102508,00011,75310250800011,O,2012-07-01,02,2020,,2022-08-29T09:43:15,true,2,,7,,RTE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,64.20Z,NAFRev2,O,5.577158,47.388538,0.73,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
778536367,00015,77853636700015,O,1900-01-01,NN,,,,false,4,,,,,,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,1997-12-31,F,MECO,,,,45.4C,NAF1993,O,,,0,,,,,,
790827091,00014,79082709100014,O,2013-01-18,,,,2022-01-15T04:02:05,false,2,,5,,RTE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,5.577036,47.388963,0.73,housenumber,5 Rue de Dole 70100 Le Tremblois,70505_0044_00005,G,5 RUE DE DOLE,
798682050,00017,79868205000017,O,2013-12-01,,,,2013-11-25T08:49:30,true,1,,43,,,RUE DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,POUR VOS PLAISIRS,47.99A,NAFRev2,N,5.587612,47.382309,0.94,housenumber,43 Rue de la Charme 70100 Le Tremblois,70505_0036_00043,G,43 RUE DE LA CHARME,
808351720,00012,80835172000012,O,2015-01-05,,,,2016-05-27T15:19:50,false,2,,1,,RUE,DE LA LOUVIERE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,JLM MONITEUR AUTO-ECOLE,85.53Z,NAFRev2,N,5.578786,47.38174,0.94,housenumber,1 Rue de la Louvière 70100 Le Tremblois,70505_0100_00001,G,1 RUE DE LA LOUVIERE,
808637912,00011,80863791200011,O,2014-11-08,,,,2015-10-18T03:51:08,true,2,,39,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,01.61Z,NAFRev2,N,5.586183,47.382362,0.94,housenumber,39 Rue de la Charme 70100 Le Tremblois,70505_0036_00039,G,39 RUE DE LA CHARME,
810163345,00012,81016334500012,O,2015-04-01,,,,2015-03-13T09:21:05,true,1,,19,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,BONVALOT MAXIME,16.10A,NAFRev2,N,5.58236,47.384259,0.94,housenumber,19 Rue de la Charme 70100 Le Tremblois,70505_0036_00019,G,19 RUE DE LA CHARME,
810163345,00020,81016334500020,O,2019-01-01,,,,2022-03-15T03:49:28,false,2,,6,,IMP,DES VERGERS,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,5.576122,47.383802,0.83,housenumber,6 Impasse des Vergers 70100 Le Tremblois,70505_0045_00006,G,6 IMPASSE DES VERGERS,
814832580,00017,81483258000017,O,2015-10-27,,,,2018-08-24T04:14:49,true,1,,7,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,68.20B,NAFRev2,N,5.577158,47.388538,0.94,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
819760513,00013,81976051300013,O,2016-04-13,00,2019,,2021-10-27T09:25:21,true,4,,7,,RTE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,SUNSEO,43.99B,NAFRev2,N,5.577158,47.388538,0.73,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
824709265,00014,82470926500014,O,2016-08-17,,,,2017-01-04T12:09:38,true,1,,7,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,47.99A,NAFRev2,N,5.579083,47.38524,0.94,housenumber,7 Rue de la Charme 70100 Le Tremblois,70505_0036_00007,G,7 RUE DE LA CHARME,
842799421,00016,84279942100016,O,2018-09-25,,,,2018-10-06T04:16:39,true,1,,7,,RUE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,66.30Z,NAFRev2,N,5.577158,47.388538,0.94,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
851812578,00017,85181257800017,O,2019-07-01,,,4520AA,2022-04-05T04:14:58,false,6,,4,,RUE,DE LA LOUVIERE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,LAVAGE701,45.20A,NAFRev2,N,5.578933,47.382657,0.94,housenumber,4 Rue de la Louvière 70100 Le Tremblois,70505_0100_00004,G,4 RUE DE LA LOUVIERE,
852025691,00019,85202569100019,O,2019-06-11,,,,2020-06-10T18:15:35,true,2,,7,,RTE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,SUNFLOWER,46.73A,NAFRev2,N,5.577158,47.388538,0.73,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
884397928,00018,88439792800018,O,2020-06-11,,,,2021-02-23T18:16:43,true,1,,7,,RTE,DE DOLE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.54Z,NAFRev2,N,5.577158,47.388538,0.73,housenumber,7 Rue de Dole 70100 Le Tremblois,70505_0044_00007,G,7 RUE DE DOLE,
904597283,00012,90459728300012,O,2021-10-21,,,,2021-11-03T10:21:30,true,1,,6,,IMP,DES VERGERS,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,01.11Z,NAFRev2,N,5.576122,47.383802,0.83,housenumber,6 Impasse des Vergers 70100 Le Tremblois,70505_0045_00006,G,6 IMPASSE DES VERGERS,
912488582,00012,91248858200012,O,2022-04-01,,,4322AZ,2022-08-05T07:33:49,true,2,,13,,RUE,DE LA CHARME,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,43.22B,NAFRev2,N,5.581222,47.384593,0.94,housenumber,13 Rue de la Charme 70100 Le Tremblois,70505_0036_00013,G,13 RUE DE LA CHARME,
913042651,00012,91304265100012,O,2022-05-01,,,,2022-05-03T15:19:05,true,1,,1,,RTE,DE GERMIGNEY,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,47.73Z,NAFRev2,N,5.576519,47.383959,0.84,housenumber,1 Route de Germigney 70100 Le Tremblois,70505_0072_00001,G,1 ROUTE DE GERMIGNEY,
913083796,00015,91308379600015,O,2022-05-01,,,,2022-05-25T11:09:15,true,1,,5,,RUE,GERMIGNEY,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.16Z,NAFRev2,N,5.574951,47.38459,0.76,housenumber,5 Route de Germigney 70100 Le Tremblois,70505_0072_00005,G,5 ROUTE DE GERMIGNEY,
913091682,00017,91309168200017,O,2022-05-02,,,,2022-05-03T14:01:53,true,1,,3,,RUE,DE LA TUILERIE,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,DLP(DRESSLITTLEPRICE),58.13Z,NAFRev2,N,5.579685,47.382713,0.93,housenumber,3 Rue de la Tuilerie 70100 Le Tremblois,70505_0145_00003,G,3 RUE DE LA TUILERIE,
917785891,00016,91778589100016,O,2022-07-11,,,,2022-07-26T04:17:40,true,1,,1,,RUE,DE GERMIGNEY,70100,LE TREMBLOIS,,,70505,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,86.90E,NAFRev2,N,5.576519,47.383959,0.8,housenumber,1 Route de Germigney 70100 Le Tremblois,70505_0072_00001,G,1 ROUTE DE GERMIGNEY,
