siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203814,00018,21220381400018,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,1,,PL,PLACE DE L' EGLISE,22450,TREZENY,,CP 22450,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.366854,48.757292,0.87,housenumber,1 Place de l'Eglise 22450 Trézény,22381_0010_00001,G,1 PLACE DE L EGLISE,
212203814,00034,21220381400034,O,2001-01-01,NN,,,2018-07-19T15:18:55,false,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.366814,48.758205,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
212203814,00042,21220381400042,O,2001-01-01,NN,,,2010-10-07T16:10:22,false,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-03-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.366814,48.758205,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
262204787,00010,26220478700010,O,1984-09-17,NN,,,2019-09-19T14:57:49,true,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.366814,48.758205,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
292201886,00010,29220188600010,O,1985-11-19,NN,,,2011-01-12T15:45:47,true,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,42.99Z,NAFRev2,N,-3.366814,48.758205,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
307729897,00032,30772989700032,O,1997-04-02,NN,,3299ZC,2021-10-06T19:32:53,true,6,,,,LD,BRIELLEC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,32.99Z,NAFRev2,N,-3.37358,48.75837,0.94,street,Briellec 22450 Trézény,22381_aabbgu,G,BRIELLEC,
314913427,00014,31491342700014,O,,NN,,,,true,1,,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317325439,00014,31732543900014,O,1979-01-01,01,2020,,2022-08-29T09:15:30,true,4,TREZENY,,,,KERILIS,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,-3.365391,48.756516,0.94,street,Kérilis 22450 Trézény,22381_7adxg9,G,KERILIS,
320515752,00030,32051575200030,O,1994-05-18,NN,,,2008-11-07T00:36:32,false,3,,6,,HAM,DE ROCQUEFEUIL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,36.1G,NAFRev1,N,-3.368394,48.76249,0.57,housenumber,6 Hameau Roquefeuil 22450 Trézény,22381_b479_00006,G,6 HAMEAU ROQUEFEUIL,
320515752,00055,32051575200055,O,2004-03-04,NN,,,2014-07-08T00:24:24,true,4,,5,,LOT,DU BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,31.09B,NAFRev2,N,-3.368677,48.75955,0.33,housenumber,5 Lotissement Kreiz Ker 22450 Trézény,22381_a012_00005,G,5 LOTISSEMENT KREIZ KER,
320515844,00019,32051584400019,O,,,,,,true,1,,,,RTE,DE KERMARIA,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-3.367614,48.758922,0.83,street,Route de Kermaria 22450 Trézény,22381_B480,G,ROUTE DE KERMARIA,
328256714,00044,32825671400044,O,2004-11-01,,,,2008-11-07T00:46:02,true,3,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6B,NAFRev1,N,-3.367732,48.760517,0.94,street,Kereven 22450 Trézény,22381_qtbmhh,G,KEREVEN,
330601436,00026,33060143600026,O,,,,,,true,1,,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332239656,00017,33223965600017,O,,NN,,,,true,1,,,,,17 LOTISSEMENT COMMUNAL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-3.368599,48.759222,0.54,street,Lotissement Kreiz Ker 22450 Trézény,22381_A012,G,LOTISSEMENT KREIZ KER,
332981588,00012,33298158800012,O,,NN,,,2012-03-15T03:46:05,true,1,,,,LD,KERLINENT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,-3.35746,48.757315,0.65,street,Kerlineut 22450 Trézény,22381_0frgke,G,KERLINEUT,
332992320,00017,33299232000017,O,1985-07-01,NN,,,,true,1,,,,LD,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334980208,00022,33498020800022,O,1991-06-03,NN,,,2022-10-24T08:33:35,true,8,,3,,RUE,KERMORVAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,59.11C,NAFRev2,N,-3.364258,48.751052,0.68,housenumber,3 Kermorvan 22450 Trézény,22381_nb0ypa_00003,G,3 KERMORVAN,
338181472,00014,33818147200014,O,1986-07-02,NN,,,2008-11-07T00:57:10,false,4,,,,,CREC H BIDER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-3.345483,48.751139,0.86,street,Crec'h ar Bider 22450 Trézény,22381_B066,G,CREC H AR BIDER,
377849757,00044,37784975700044,O,2019-12-14,,,,2021-02-23T11:06:39,true,1,,7,,PL,DE L EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,68.20B,NAFRev2,N,-3.36705,48.757709,0.83,housenumber,7 Place de l'Eglise 22450 Trézény,22381_0010_00007,G,7 PLACE DE L EGLISE,
381827369,00012,38182736900012,O,1991-05-01,NN,,,2011-11-07T16:23:11,true,4,,,,,GUERRALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.39Z,NAFRev2,N,-3.374379,48.7548,0.7,street,Route de Guernalégan 22450 Trézény,22381_0015,G,ROUTE DE GUERNALEGAN,
383441193,00018,38344119300018,O,1991-07-01,NN,,,2021-10-27T08:11:54,true,3,,,,,BRIELLEC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.37358,48.75837,0.94,street,Briellec 22450 Trézény,22381_aabbgu,G,BRIELLEC,
385209739,00031,38520973900031,O,2003-02-11,NN,,,2010-04-18T06:05:44,false,6,,,,IMP,KERVISCOADOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.18Z,NAFRev2,N,-3.355235,48.750215,0.74,street,Kerviscoadou 22450 Trézény,22381_cdc07c,G,KERVISCOADOU,
391147741,00014,39114774100014,O,1993-03-01,NN,,,,true,1,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,70.2B,NAF1993,N,-3.366834,48.75117,0.93,street,Pen ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
391522828,00014,39152282800014,O,1993-05-03,NN,,,2008-01-04T23:53:45,true,3,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.366834,48.75117,0.93,street,Pen ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
391932886,00016,39193288600016,O,1993-06-01,NN,,,2018-12-11T04:07:52,true,5,,,,,KERAMBLOUC'H,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,-3.35047,48.74902,0.94,street,Keramblouc'h 22450 Trézény,22381_B102,G,KERAMBLOUC H,
393585872,00020,39358587200020,O,2009-10-05,,,,2012-11-09T00:55:01,false,1,,4,,,CREC'H AR BIDER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.82Z,NAFRev2,N,-3.34645,48.750887,0.94,housenumber,4 Crec'h ar Bider 22450 Trézény,22381_b066_00004,G,4 CREC H AR BIDER,
398083170,00074,39808317000074,O,2019-12-16,,,,2021-02-23T11:21:50,true,1,,3,,PL,DE L EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,86.90E,NAFRev2,N,-3.366846,48.757363,0.83,housenumber,3 Place de l'Eglise 22450 Trézény,22381_0010_00003,G,3 PLACE DE L EGLISE,
400165858,00012,40016585800012,O,1995-01-01,NN,,,2007-02-07T11:17:29,true,3,,,,,KERAMBLOUCH,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-3.35047,48.74902,0.78,street,Keramblouc'h 22450 Trézény,22381_B102,G,KERAMBLOUC H,
400760716,00011,40076071600011,O,1995-01-01,,,,2010-12-21T03:46:11,true,4,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.366834,48.75117,0.93,street,Pen ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
401030051,00015,40103005100015,O,1995-04-01,NN,,,2019-05-16T13:53:55,true,3,,,,,KER AN GOFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401361464,00019,40136146400019,O,1995-04-01,NN,,,2022-09-07T17:16:41,true,5,,,,,KERANGOFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.46Z,NAFRev2,N,-3.368395,48.755769,0.93,street,Kerangoff 22450 Trézény,22381_hz74bo,G,KERANGOFF,
401875364,00010,40187536400010,O,1995-07-03,NN,,,2009-05-14T10:04:07,true,3,,,,,CONVENANT COZ,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-3.370784,48.761498,0.71,street,Convenant Bodéo 22450 Trézény,22381_B483,G,CONVENANT BODEO,
402736672,00013,40273667200013,O,1970-01-14,NN,,,2006-10-28T03:09:21,true,5,,,,,KERMABON,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,-3.372704,48.758,0.93,street,Kermabon 22450 Trézény,22381_1ww1gv,G,KERMABON,
402856108,00012,40285610800012,O,1985-01-01,NN,,,2019-01-12T04:06:09,true,5,,,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-3.374379,48.7548,0.92,street,Route de Guernalégan 22450 Trézény,22381_0015,G,ROUTE DE GUERNALEGAN,
402858138,00017,40285813800017,O,1971-01-01,NN,,,,true,1,,,,,KERMENOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-3.358587,48.759876,0.94,street,Kermenou 22450 Trézény,22381_8oqm1v,G,KERMENOU,
402861397,00014,40286139700014,O,1984-10-01,NN,,,2021-10-27T08:29:07,true,4,,,,,PRAT ISSAAC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-3.365036,48.76141,0.79,street,Prat Isaac 22450 Trézény,22381_B487,G,PRAT ISAAC,
408853554,00017,40885355400017,O,1979-01-01,NN,,,2006-10-28T03:36:57,true,3,,,,,MOULIN DE KERMORVAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,01.3Z,NAFRev1,N,-3.349597,48.748207,0.93,street,Moulin de Kermorvan 22450 Trézény,22381_B476,G,MOULIN DE KERMORVAN,
408853562,00010,40885356200010,O,1994-01-01,NN,,,,true,1,,,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,-3.374379,48.7548,0.92,street,Route de Guernalégan 22450 Trézény,22381_0015,G,ROUTE DE GUERNALEGAN,
408853570,00013,40885357000013,O,1995-01-01,NN,,,,true,1,,,,,GOAZALZI,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.363217,48.754494,0.72,street,Goazalzy 22450 Trézény,22381_z0kdai,G,GOAZALZY,
410823199,00014,41082319900014,O,1993-01-01,NN,,,,true,3,,,,,KERANGAL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.346399,48.754467,0.82,street,Kerangall Braz 22450 Trézény,22381_B097,G,KERANGALL BRAZ,
413145012,00048,41314501200048,O,2000-07-12,,,,,false,3,,,,,CONVENANT MOHET,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-3.360303,48.753083,0.82,street,Convenant Morhet 22450 Trézény,22381_B263,G,CONVENANT MORHET,
415138171,00012,41513817100012,O,1997-10-29,NN,,,2008-01-04T22:59:38,true,3,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-3.366814,48.758205,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
421257452,00019,42125745200019,O,1997-01-01,NN,,,2008-01-05T00:04:26,true,3,,16,,HAM,ROQUEFEUIL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.367747,48.762076,0.87,housenumber,16 Hameau Roquefeuil 22450 Trézény,22381_b479_00016,G,16 HAMEAU ROQUEFEUIL,
430026757,00038,43002675700038,O,2003-04-01,NN,,,2011-04-23T10:40:56,false,4,,,,,KERVISCOADOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,90.01Z,NAFRev2,O,-3.355235,48.750215,0.94,street,Kerviscoadou 22450 Trézény,22381_cdc07c,G,KERVISCOADOU,
434361572,00010,43436157200010,O,2001-01-01,NN,,,,true,1,,,,LD,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438463051,00013,43846305100013,O,2001-07-01,NN,,,2015-07-24T07:47:56,false,3,,,,,KERMENOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-3.358587,48.759876,0.94,street,Kermenou 22450 Trézény,22381_8oqm1v,G,KERMENOU,
440132009,00026,44013200900026,O,2019-12-16,,,,2020-01-10T04:08:48,true,1,,7,,PL,DE L'EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,-3.36705,48.757709,0.83,housenumber,7 Place de l'Eglise 22450 Trézény,22381_0010_00007,G,7 PLACE DE L EGLISE,
440513133,00049,44051313300049,P,2018-04-12,,,,2021-02-23T13:21:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREZENY,,[ND],22381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-12,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
448140525,00016,44814052500016,O,2003-04-01,,,,2008-11-08T02:24:46,false,3,,6,,LOT,COMMUNAL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.2V,NAFRev1,O,-3.368385,48.759577,0.33,housenumber,6 Lotissement Kreiz Ker 22450 Trézény,22381_a012_00006,G,6 LOTISSEMENT KREIZ KER,
448140525,00024,44814052500024,O,2006-12-08,NN,,4399CZ,2015-03-17T01:12:57,true,6,,1,,LOT,KREIZ KER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,43.99C,NAFRev2,N,-3.368423,48.758868,0.87,housenumber,1 Lotissement Kreiz Ker 22450 Trézény,22381_a012_00001,G,1 LOTISSEMENT KREIZ KER,
452325368,00010,45232536800010,O,2004-02-01,NN,,,2023-02-04T13:29:54,true,3,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.366834,48.75117,0.93,street,Pen ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
453198699,00010,45319869900010,O,2004-04-01,NN,,,2018-02-15T19:37:10,true,3,,,,,8 GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.37569,48.754644,0.86,housenumber,8 Route de Guernalégan 22450 Trézény,22381_0015_00008,G,8 ROUTE DE GUERNALEGAN,
453207649,00014,45320764900014,O,2003-01-01,NN,,,2014-05-28T16:07:22,true,3,,8,,RUE,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.369199,48.761387,0.93,housenumber,8 Rue de Kereven 22450 Trézény,22381_0017_00008,G,8 RUE DE KEREVEN,
453878043,00026,45387804300026,O,2007-05-01,,,,2015-12-23T03:39:35,true,2,,7,,RUE,KERANDOUFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,47.89Z,NAFRev2,N,-3.362621,48.758558,0.65,street,Kérandouff 22450 Trézény,22381_ofwyxu,G,KERANDOUFF,
453878043,00034,45387804300034,O,2010-03-08,,,,2014-04-08T10:00:50,false,2,,7,,,KERANDOUFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,73.12Z,NAFRev2,N,-3.362621,48.758558,0.94,street,Kérandouff 22450 Trézény,22381_ofwyxu,G,KERANDOUFF,
483651527,00036,48365152700036,O,2017-03-29,,,,2019-05-21T20:00:51,false,2,,2,,,MEZ MIN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.52Z,NAFRev2,N,-3.362614,48.748887,0.94,street,Mez Min 22450 Trézény,22381_B258,G,MEZ MIN,
484304506,00021,48430450600021,O,2022-11-06,,,,2023-02-21T03:38:27,true,1,,6,,LD,BRIELLEC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2022-11-06,A,,,,,68.20B,NAFRev2,N,-3.375239,48.757998,0.94,housenumber,6 Briellec 22450 Trézény,22381_aabbgu_00006,G,6 BRIELLEC,
487515165,00065,48751516500065,O,2016-12-08,,,,2021-02-23T13:51:28,true,1,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,47.89Z,NAFRev2,N,-3.367732,48.760517,0.94,street,Kereven 22450 Trézény,22381_qtbmhh,G,KEREVEN,
488431628,00012,48843162800012,O,2006-01-26,,,,2008-01-05T22:00:48,true,2,,,,,KERAMBLOUC'H,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.35047,48.74902,0.94,street,Keramblouc'h 22450 Trézény,22381_B102,G,KERAMBLOUC H,
493963706,00020,49396370600020,O,2007-01-01,,,2370ZZ,2015-06-02T03:54:15,false,3,,,,LD,SAINT-JULIEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,96.03Z,NAFRev2,N,-3.367174,48.746019,0.94,street,Saint-Julien 22450 Trézény,22381_B453,G,SAINT JULIEN,
498603646,00015,49860364600015,O,2007-06-20,NN,,,2014-07-10T00:52:32,false,5,,,,LD,KERGUERHEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,43.99C,NAFRev2,N,-3.361967,48.753463,0.69,street,Kergerhen 22450 Trézény,22381_qb2b6l,G,KERGERHEN,
502459035,00031,50245903500031,O,2018-12-14,,,,2021-02-23T14:13:39,true,1,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.82Z,NAFRev2,N,-3.367732,48.760517,0.94,street,Kereven 22450 Trézény,22381_qtbmhh,G,KEREVEN,
502594385,00028,50259438500028,P,2014-02-01,,,,2020-09-25T03:53:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREZENY,,[ND],22381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-28,F,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
505209163,00011,50520916300011,O,2008-07-01,,,,2008-07-11T10:49:15,true,1,,1,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-3.370149,48.756565,0.86,housenumber,1 Route de Guernalégan 22450 Trézény,22381_0015_00001,G,1 ROUTE DE GUERNALEGAN,
508587474,00026,50858747400026,O,2011-11-04,,,,2015-03-27T10:54:49,false,2,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,90.03A,NAFRev2,N,-3.370784,48.761498,0.51,street,Convenant Bodéo 22450 Trézény,22381_B483,G,CONVENANT BODEO,
508587474,00034,50858747400034,O,2012-07-01,,,,2015-04-28T14:41:14,false,2,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,01.29Z,NAFRev2,N,-3.370784,48.761498,0.51,street,Convenant Bodéo 22450 Trézény,22381_B483,G,CONVENANT BODEO,
508587474,00042,50858747400042,O,2015-04-01,,,,2021-02-23T14:21:49,true,1,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,L'ATELIER DE VIOLAINE,15.12Z,NAFRev2,N,-3.370784,48.761498,0.51,street,Convenant Bodéo 22450 Trézény,22381_B483,G,CONVENANT BODEO,
508610789,00010,50861078900010,O,2008-10-27,,,,2015-01-13T13:03:04,false,2,,9,,HAM,DE ROQUEFEUILLE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,43.33Z,NAFRev2,N,-3.368702,48.763059,0.59,housenumber,9 Hameau Roquefeuil 22450 Trézény,22381_b479_00009,G,9 HAMEAU ROQUEFEUIL,
514881762,00033,51488176200033,P,2021-08-02,,,,2021-08-07T08:45:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREZENY,,[ND],22381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
520715269,00012,52071526900012,O,2010-02-13,,,,2012-11-10T01:51:59,true,2,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,43.31Z,NAFRev2,N,-3.367732,48.760517,0.94,street,Kereven 22450 Trézény,22381_qtbmhh,G,KEREVEN,
522600386,00034,52260038600034,O,2017-02-01,,,,2018-04-23T03:31:02,false,1,,,,,KERNEVEZ,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.04Z,NAFRev2,N,-3.345267,48.753394,0.93,street,Kernevez 22450 Trézény,22381_dyzi6k,G,KERNEVEZ,
530087089,00054,53008708900054,P,2023-08-05,,,,2023-09-02T13:10:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREZENY,,[ND],22381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-05,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
533299186,00023,53329918600023,O,2015-07-01,,,1419ZF,2020-02-03T07:55:40,true,2,,,,,YJIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,DES CEINTURES QUI DURENT,14.19Z,NAFRev2,N,-3.355808,48.757914,0.72,street,Ijigabel 22450 Trézény,22381_f1ib0z,G,IJIGABEL,
533299186,00031,53329918600031,O,2016-07-01,,,,2021-02-23T15:53:59,false,3,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.29Z,NAFRev2,N,-3.370784,48.761498,0.51,street,Convenant Bodéo 22450 Trézény,22381_B483,G,CONVENANT BODEO,
534569363,00011,53456936300011,O,2011-08-08,,,,2018-01-22T10:04:18,true,2,,1,,PL,DE L'EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,LE MIN COAT,56.30Z,NAFRev2,N,-3.366854,48.757292,0.83,housenumber,1 Place de l'Eglise 22450 Trézény,22381_0010_00001,G,1 PLACE DE L EGLISE,
538211590,00020,53821159000020,O,2018-04-01,,,,2021-02-23T15:59:17,true,2,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.31Z,NAFRev2,N,-3.367732,48.760517,0.94,street,Kereven 22450 Trézény,22381_qtbmhh,G,KEREVEN,
538211590,00038,53821159000038,O,2020-07-21,,,,2020-07-31T11:49:01,false,2,,,,,LIEU DIT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.31Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
752912949,00019,75291294900019,O,2012-08-01,,,4321AB,2014-06-27T00:31:04,true,1,,,,,CRECH AR BIDER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.21A,NAFRev2,N,-3.345483,48.751139,0.82,street,Crec'h ar Bider 22450 Trézény,22381_B066,G,CREC H AR BIDER,
777443029,00031,77744302900031,O,1900-01-01,NN,,,2015-02-05T16:48:46,true,5,,8,,LD,SAINT JULIEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,68.20B,NAFRev2,N,-3.369017,48.745886,0.94,housenumber,8 Saint-Julien 22450 Trézény,22381_b453_00008,G,8 SAINT JULIEN,
777482522,00011,77748252200011,O,,,,,,true,1,,,,,PO KER YVON,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777482530,00014,77748253000014,O,,,,,,true,1,,,,,KERANGALL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.346399,48.754467,0.92,street,Kerangall Braz 22450 Trézény,22381_B097,G,KERANGALL BRAZ,
777482548,00016,77748254800016,O,,,,,,true,1,,,,,KER EVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.368599,48.759222,0.41,street,Lotissement Kreiz Ker 22450 Trézény,22381_A012,G,LOTISSEMENT KREIZ KER,
777482555,00011,77748255500011,O,,,,,,true,1,,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788903896,00017,78890389600017,P,2012-10-16,,,,2013-06-12T03:59:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREZENY,,[ND],22381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
790693568,00012,79069356800012,O,2012-10-23,,,,2015-02-19T10:55:39,true,2,,6,,RTE,DE KERMARIA,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,ITINERANCE COIFFURE 22,96.02A,NAFRev2,N,-3.367617,48.758858,0.84,housenumber,6 Route de Kermaria 22450 Trézény,22381_b480_00006,G,6 ROUTE DE KERMARIA,
791522071,00038,79152207100038,O,2022-03-30,,,,2022-05-07T12:56:39,true,1,CHEZ M. TUAL FABIEN,,,,CT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,47.89Z,NAFRev2,N,-3.355808,48.757914,0.49,street,Ijigabel 22450 Trézény,22381_f1ib0z,G,IJIGABEL,
792174484,00016,79217448400016,O,2013-03-20,NN,,,2016-04-26T06:01:37,true,2,,,,,KERANGALL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.346399,48.754467,0.92,street,Kerangall Braz 22450 Trézény,22381_B097,G,KERANGALL BRAZ,
801795105,00015,80179510500015,O,2014-02-01,01,2020,,2022-08-29T09:56:55,true,1,,,,,KERILIS,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.46Z,NAFRev2,N,-3.365391,48.756516,0.94,street,Kérilis 22450 Trézény,22381_7adxg9,G,KERILIS,