id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564217,2021-01-05,000001,Vente,111600,303,,RUE DU FOYER COMMUNAL,0024,34725,34122,Jonquières,34,,,34122000AC0116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,3.478815,43.672683
2021-564217,2021-01-05,000001,Vente,111600,,,LES BOURGNOUS,B004,34725,34122,Jonquières,34,,,34122000AC0117,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.47888,43.672619
2021-564446,2021-01-22,000001,Vente,386000,8,,RUE DU PARC,0048,34725,34122,Jonquières,34,,,34122000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1340,3.477332,43.6759
2021-564446,2021-01-22,000001,Vente,386000,8,,RUE DU PARC,0048,34725,34122,Jonquières,34,,,34122000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.477332,43.6759
2021-564446,2021-01-22,000001,Vente,386000,8,,RUE DU PARC,0048,34725,34122,Jonquières,34,,,34122000AB0139,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,330,3.477095,43.676182
2021-564446,2021-01-22,000001,Vente,386000,8,,RUE DU PARC,0048,34725,34122,Jonquières,34,,,34122000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,330,3.477095,43.676182
2021-565178,2021-02-16,000001,Vente,295150,226,,RTE DE SAINT ANDRE,0056,34725,34122,Jonquières,34,,,34122000AB0472,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.47878,43.673586
2021-565178,2021-02-16,000001,Vente,295150,226,,RTE DE SAINT ANDRE,0056,34725,34122,Jonquières,34,,,34122000AB0472,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1583,3.47878,43.673586
2021-565425,2021-03-01,000001,Vente,131100,9,,GR GRAND RUE,0026,34725,34122,Jonquières,34,,,34122000AB0098,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,55,3.476001,43.676352
2021-566664,2021-04-08,000001,Vente,91534.39,13,,RUE DU COMMERCE,0020,34725,34122,Jonquières,34,,,34122000AB0219,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,110,3.475814,43.675358
2021-567131,2021-04-12,000001,Vente,187000,2,,RUE DE LA  FORGE,0029,34725,34122,Jonquières,34,,,34122000AB0480,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,173,3.475054,43.674835
2021-567131,2021-04-12,000001,Vente,187000,2,B,RUE DE LA  FORGE,0029,34725,34122,Jonquières,34,,,34122000AB0481,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,242,3.475033,43.674749
2021-567131,2021-04-12,000001,Vente,187000,,,LE VILLAGE,B024,34725,34122,Jonquières,34,,,34122000AB0484,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.475307,43.674717
2021-567131,2021-04-12,000001,Vente,187000,,,LE VILLAGE,B024,34725,34122,Jonquières,34,,,34122000AB0485,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.475241,43.674628
2021-568198,2021-06-08,000001,Vente,150000,16,,GR GRAND RUE,0026,34725,34122,Jonquières,34,,,34122000AB0048,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,145,3.475476,43.676096
2021-569018,2021-07-02,000001,Vente,160000,1,,RUE DU MISTRAL,0035,34725,34122,Jonquières,34,,,34122000AB0486,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,260,3.474374,43.675586
2021-569965,2021-07-23,000001,Vente,50000,5449,F,RTE DE SAINT ANDRE,0056,34725,34122,Jonquières,34,,,34122000AB0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.478095,43.674869
2021-569981,2021-07-07,000001,Vente,279370,160,,AV DE LA SERANNE,0300,34725,34122,Jonquières,34,,,34122000AB0618,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,444,3.477373,43.672606
2021-571202,2021-09-07,000001,Vente,26702,,,CHEMIN DE SAINT GUIRAUD,B009,34725,34122,Jonquières,34,,,34122000AC0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,3.472236,43.676901
2021-571202,2021-09-07,000001,Vente,26702,,,CHEMIN DE SAINT GUIRAUD,B009,34725,34122,Jonquières,34,,,34122000AC0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,3.47197,43.676649
2021-571202,2021-09-07,000001,Vente,26702,,,CHEMIN DE SAINT GUIRAUD,B009,34725,34122,Jonquières,34,,,34122000AC0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,3.47203,43.677266
2021-571202,2021-09-07,000001,Vente,26702,,,CHEMIN DE SAINT GUIRAUD,B009,34725,34122,Jonquières,34,,,34122000AC0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,3.471833,43.677265
2021-571202,2021-09-07,000001,Vente,26702,,,CHEMIN DE SAINT GUIRAUD,B009,34725,34122,Jonquières,34,,,34122000AC0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,5264,3.4714,43.677111
2021-571388,2021-09-02,000001,Vente,86000,8,,RUE DU COMMERCE,0020,34725,34122,Jonquières,34,,,34122000AB0359,,,1,32.85,,,,,,,,,1,2,Appartement,35,1,,,,,,3.475698,43.675568
2021-571388,2021-09-02,000001,Vente,86000,8,,RUE DU COMMERCE,0020,34725,34122,Jonquières,34,,,34122000AB0663,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.475649,43.675605
2021-571497,2021-08-27,000001,Vente,260000,3,,CHE DES BOURGNOUS,0008,34725,34122,Jonquières,34,,,34122000AB0659,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,3.476073,43.673795
2021-571497,2021-08-27,000001,Vente,260000,,,LE VILLAGE,B024,34725,34122,Jonquières,34,,,34122000AB0669,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.47601,43.673753
2021-572450,2021-10-08,000001,Vente,280250,76,,RUE DE LA MARSANNE,0100,34725,34122,Jonquières,34,,,34122000AB0611,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,415,3.477245,43.673009
2021-572708,2021-10-20,000001,Vente,73500,3,,GR GRAND RUE,0026,34725,34122,Jonquières,34,,,34122000AB0091,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,3.476281,43.676562
2021-574835,2021-12-21,000001,Vente,283610,3,,RUE DU PARC,0048,34725,34122,Jonquières,34,,,34122000AB0478,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,180,3.476022,43.675584
2021-575097,2021-12-29,000001,Vente,209000,43,,RUE DU FOYER COMMUNAL,0024,34725,34122,Jonquières,34,,,34122000AB0179,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,160,3.477182,43.674698
